"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485252-20230520","2ª SOCIAL CIRCUITO DE ASTURIAS 2023 SA","2023-05-20 07:40:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485327","INSCRITOS","1073748276","Entrenamientos PRUEBA SABADO [EL]","Practice","2023-05-20 08:00:00 UTC","2023-05-20 16:00:00 UTC","PROVISIONAL","62","https://racehero.io/events/2-social-circuito-de-asturias-2023-sa/results/1073748276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"YANIRA ALONSO BUSTELO","1","1","111","03 Cadete","0","","","","","0","44","11111.986","31","37.608","81.366","12.117","37.4","0","Asturias","Langreo","Puma 85CC","Langreo Motor Club","ALONSOKART","LeCont LH05","ADRIAN ALONSO MEDIERO"
"CRISTIAN ARDINES GONZALEZ","2","1","33","03 Mini","0","","0.028","","0.028","0","41","10989.804","31","37.636","81.305","11.416","34.85","0","Asturias","Pola de Laviana","Iame 60 CC","Candas Competición","PAROLIN","LeCont LH05","MIKEL ARDINES ARRATIBEL"
"NICOLAS CUE LORENZO","3","2","114","03 Mini","3","","0.009","","0.037","3:04.496","25","11174.3","12","37.645","81.286","6.846","21.25","0","Asturias","Gijón","IAME 60 CC","SCUADRA RACING","TONYKART","LeCont LH05","ADRIAN CUE ALVAREZ"
"MARCOS RODRIGUEZ FERNANDEZ","4","2","12","03 Cadete","14","","0.515","","0.552","1:26.283","10","11198.269","6","38.16","80.189","2.733","8.5","0","Asturias","Piedras Blancas","Puma 85CC","MARCOS RODRIGUEZ","FAKART","LeCont LH05","ALBERTO RODRIGUEZ ALVAREZ"
"MARCOS GARCIA GUERRA","5","3","109","03 Mini","2","","0.743","","1.295","2:46.76","62","11156.564","22","38.903","78.657","17.005","52.699999999999996","0","Asturias","Gijón","IAME 60 CC","ARJ MOTOR SPORT","ALONSOKART","LeCont LH05","JONATHAN GARCÍA QUINTANA"
"NOA GARCIA FERNANDEZ","6","4","123","03 Mini","0","","0.112","","1.407","2:00.917","27","11110.721","23","39.015","78.431","7.436","22.95","0","Asturias","Pola De Siero","IAME 60 CC","CAAS","FA KART","LeCont LH05","GUILLERMO GARCIA ESTRADA"
"GABRIEL GONZALEZ FERNANDEZ","7","1","5","04 JR-Rotax","12","","0.040","","1.447","0","7","11109.413","7","39.055","78.351","1.928","5.95","0","Asturias","Piedras Blancas","JR-Rotax","Circuito de Asturias","TECNO","LeCont LO","GABRIEL GONZALEZ"
"RAMIRO MARTIN CECCI","8","5","112","03 Mini","7","","0.349","","1.796","-1 Laps","42","10953.979","20","39.404","77.657","11.733","35.699999999999996","0","Asturias","Pola de Siero","IAME 60 CC","ARJ MOTOR SPORT","FAKART","LeCont LH05","Germán Martín Carrión"
"JAIME DOMINGUEZ GARCIA","9","6","8","03 Mini","0","","1.265","","3.061","3:55.363","23","11225.167","14","40.669","75.242","6.27","19.55","0","A Coruña","As Pontes","IAME 60 CC","Circuito de Asturias","SEIJO KART","LeCont LH05","JUAN CARLOS BARRO GARCIA"
"MARTIN SANCHEZ CARBAJAL","10","1","46","02 Alevin","13","","1.851","","4.912","0","10","11213.048","10","42.52","71.966","2.729","8.5","0","Asturias","Gijón","Puma 64CC","OLYKARTS","EA RACING","LeCont LH05","FERNANDO RIVAS"
"ENZO PRADA VIDAL","11","1","25","02 Alevín-Vortex","11","","2.253","","7.165","0","11","11156.83","11","44.773","68.345","3.017","9.35","0","León","Carracedelo","Vortex 50CC","BOXESCARS COMPETICION","TONY KART","LeCont LH05","NORBERTO PRADA GARCIA"
"SURHAYEN DIAZ VILLAR","12","2","20","02 Alevín-Vortex","1","1","0.473","","7.638","-15 Laps","26","11153.811","16","45.246","67.63","7.133","22.099999999999998","0","Asturias","Oviedo","Puma 64CC","SQUADRA RACING","TONY KART","LeCont LH05","AITOR DUAZ GARCIA"
"LUCIA CUEVA FERNANDEZ","13","1","3","01 ROOKIE","0","","9.718","","17.356","0","4","9721.495","4","54.964","55.673","1.259","3.4","0","Asturias","51.859","Noreña","Comer 50CC","LANGREO MOTOR CLUB","PAROLIN","LeCont MSA04","JUAN CARLOS CUEVA"
"JAVIER  ALVAREZ PATIÑO","14","2","10","01 ROOKIE","0","","2.299","","19.655","3.856","4","9725.351","4","57.263","53.438","1.259","3.4","0","Asturias","1:01.058","Oviedo","Comer 50CC","JAVIER ALVAREZ","TOP KART","LeCont MSA04","VICENTE ALVAREZ ALONSO"
