"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485252-20230520","2ª SOCIAL CIRCUITO DE ASTURIAS 2023 SA","2023-05-20 07:40:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485324","01 TODOS","1073748257","Entrenamientos  Libres Tanda 9 [EL]","Practice","2023-05-20 14:15:00 UTC","2023-05-20 14:45:00 UTC","PROVISIONAL","16","https://racehero.io/events/2-social-circuito-de-asturias-2023-sa/results/1073748257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"PABLO MOLINOS BUJON","1","1","9","05 SE-X30","2","1","","","","0","16","603.826","14","36.047","84.889","81.083","13.6","0","A Coruña","Muros","IAME X30 SE","KITOS SPORT","BIREL","LeCont LO","MARCOS MOLINOS RODRIGUEZ"
"GABRIEL GONZALEZ FERNANDEZ","2","1","5","04 JR-Rotax","9","","0.130","","0.130","0","12","604.296","9","36.177","84.584","60.765","10.2","0","Asturias","Piedras Blancas","JR-Rotax","Circuito de Asturias","TECNO","LeCont LO","GABRIEL GONZALEZ"
"CARLOS BERMEJO CIFUENTES","3","1","7","07 KZ","10","","1.554","","1.684","0","4","586.549","4","37.731","81.1","20.868","3.4","0","Asturias","Gijón","TM","GAITERO COMPETICION","GOLD","LeCont LO","JOSE ANGEL BERMEJO CIFUENTES"
"ALEJANDRO IGLESIAS LOPEZ","4","1","18","03 Cadete","5","1","0.110","","1.794","0","12","553.231","9","37.841","80.865","66.374","10.2","0","Asturias","Oviedo","Puma 85CC","Circuito de Asturias","KART REPU.","LeCont LH05","ALBERTO IGLESIAS PIN"
"MARCOS GARCIA GUERRA","5","1","109","03 Mini","3","1","0.903","","2.697","0","13","653.152","10","38.744","78.98","60.905","11.049999999999999","0","Asturias","Gijón","IAME 60 CC","ARJ MOTOR SPORT","ALONSOKART","LeCont LH05","JONATHAN GARCÍA QUINTANA"
"JAIME DOMINGUEZ GARCIA","6","2","8","03 Mini","8","4","0.061","","2.758","10.775","16","663.927","15","38.805","78.856","73.743","13.6","0","A Coruña","As Pontes","IAME 60 CC","Circuito de Asturias","SEIJO KART","LeCont LH05","JUAN CARLOS BARRO GARCIA"
"RAMIRO MARTIN CECCI","7","3","112","03 Mini","6","2","0.441","","3.199","9.597","15","662.749","14","39.246","77.97","69.257","12.75","0","Asturias","Pola de Siero","IAME 60 CC","ARJ MOTOR SPORT","FAKART","LeCont LH05","Germán Martín Carrión"
"NICOLAS CUE LORENZO","8","4","114","03 Mini","7","3","1.161","","4.360","7 Laps","6","263.46","4","40.407","75.729","69.688","5.1","0","Asturias","Gijón","IAME 60 CC","SCUADRA RACING","TONYKART","LeCont LH05","ADRIAN CUE ALVAREZ"
"LUCAS TORRES BORJA","9","1","16","02 Alevin","4","1","0.095","","4.455","0","15","635.079","11","40.502","75.552","72.274","12.75","0","León","Cubillos del Sil","Puma 64CC","Circuito de Asturias","MARANELLO","LeCont LH05","JOSE IVAN TORRES DIAZ"
"ENZO PRADA VIDAL","10","1","25","02 Alevín-Vortex","1","1","4.687","","9.142","0","14","734.419","9","45.189","67.716","58.332","11.9","0","León","Carracedelo","Vortex 50CC","BOXESCARS COMPETICION","TONY KART","LeCont LH05","NORBERTO PRADA GARCIA"
