"Event ID","Event Name","Started At","Ended At"
"12-2147483684-20170602","24hrs of Lemons","2017-06-02 14:00:00 UTC","2017-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","24hrs of Lemons","1073741886","B.F.E GP","Race","2017-06-03 16:00:00 UTC","2017-06-04 00:36:02 UTC","PROVISIONAL","334","https://racehero.io/events/24hrs-of-lemons-2017-24-hours-of-lemons/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model"
"Dropped Packet Racing","1","1","501","A","6","2","","","","0","334","52484.866","321","138.26","66.397","58.419","851.6999999999999","8","1991/Acura/Integra"
"Super Troop","2","2","78","A","37","","","","33.570","33.57","334","52518.436","277","139.266","65.917","58.382","851.6999999999999","6","1978/Mercury/Zephyr"
"Car Wars R2-D2uned","3","3","77","A","42","","","","3 Laps","58.219","331","52543.085","170","138.262","66.396","57.83","844.05","8","1992/Acura/Integra"
"Igottap","4","4","86","A","38","","","","5 Laps","1:05.909","329","52550.775","288","140.096","65.526","57.472","838.9499999999999","7","1988/Honda/Prelude"
"Team Other Options","5","1","151","B","5","4","","","10 Laps","0","324","52512.067","218","145.146","63.247","56.641","826.1999999999999","4","1990/Audi/Coupe"
"Team GTI wish","6","2","21","B","28","","","","10 Laps","52.387","324","52564.454","318","141.9","64.693","56.584","826.1999999999999","8","2002/VW/Golf 2.0"
"Sordik Racing","7","3","5","B","3","3","","","12 Laps","2 Laps","322","52494.206","161","141.502","64.875","56.31","821.0999999999999","9","1982/Renault/Le Crap"
"The Polish Keilbasa Racing Team","8","4","102","B","32","","","","20 Laps","10 Laps","314","52503.91","311","142.122","64.592","54.901","800.6999999999999","15","2001/Ford/Escort"
"Team Lemo'ktoberfest","9","5","119","A","26","7","","","20 Laps","40.302","314","52525.168","35","142.555","64.396","54.879","800.6999999999999","8","1992/BMW/325i"
"Planeteer Racing","10","5","87","B","51","","","","25 Laps","43.185","309","52555.252","233","145.803","62.962","53.974","787.9499999999999","10","1987/Honda/Prelude SI"
"Wine O Racing Team","11","6","47","B","2","2","","","35 Laps","1:46.693","299","52618.76","191","149.38","61.454","52.164","762.4499999999999","8","2000/Toyota/Solara"
"Geezer Escort Service","12","7","57","B","23","14","","","36 Laps","1:25.776","298","52597.843","199","145.834","62.948","52.01","759.9","11","1994/Ford/Escort"
"Lemonata Racing","13","6","13","A","25","6","","","40 Laps","38.665","294","52523.531","187","139.785","65.672","51.385","749.6999999999999","10","1990/Mazda/Miata"
"Volatile RAM","14","7","801","A","24","5","","","43 Laps","2:08.763","291","52613.629","195","140.401","65.384","50.774","742.05","11","1988/Toyota/MR2 Supercharged"
"GTI","15","8","98","A","43","","","","48 Laps","2:25.577","286","52630.443","265","140.949","65.13","49.885","729.3","15","1986/BMW/325"
"Clunkers 2.slow","16","8","92","B","9","6","","","49 Laps","31.131","285","52543.198","205","152.214","60.31","49.793","726.75","11","1995/Honda/Civic"
"Northern Shiners","17","1","190","C","29","","","","53 Laps","0","281","52533.766","212","148.434","61.846","49.103","716.55","10","1986/Olds/Cutlass"
