"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484887-20211107","SV ACS 07-Nov-2021","2021-11-07 15:14:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","07-Nov-2021","1073754022","Blue1","Practice","2021-11-07 17:55:00 UTC","2021-11-07 18:20:16 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-07-nov-2021/results/1073754022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Garin","1","1","78","","12","","","","","0","4","1264.033","3","149.912","67.239","31.898","11.2","0","BEG"
"- 5966971 -","2","2","-??-","","10","","0.586","","0.586","0 Laps","4","1200.159","3","150.498","66.978","33.596","11.2","0"
"Jeff Bellitti","3","3","22","","9","9","0.098","","0.684","2:42.797","6","1426.83","6","150.596","66.934","42.388","16.8","0","ADV","07 Corvette White"
"Jaron Cappos","4","4","315","","3","3","0.043","","0.727","3:00.335","7","1444.368","5","150.639","66.915","48.852","19.6","0","X","14 Skyline GT-R R35 White"
"Francisco Vargas","5","5","4","","1","1","0.042","","0.769","2:49.137","7","1433.17","2","150.681","66.896","49.234","19.6","0","X","17 Elantra Silver"
"Bob Balsamo","6","6","410","","2","2","0.016","","0.785","2:58.712","7","1442.745","5","150.697","66.889","48.907","19.6","0","ADV","07 911 GT3 RS Silver"
"DAVID HOLMES","7","7","","","11","","0.962","","1.747","0 Laps","4","1261.4","4","151.659","66.465","31.964","11.2","0","X"
"Pete Bird","8","8","59","","6","6","3.663","","5.410","3:47.89","4","1491.923","3","155.322","64.897","27.026","11.2","0","ADV","18 Camaro ZL1 Red"
"Chris Chisholm","9","9","11","","7","7","0.396","","5.806","3:48.933","4","1492.966","3","155.718","64.732","27.007","11.2","0","X","12 Continental GT W12 Silver"
"Gor Zalyan","10","10","92","","15","","0.020","","5.826","3:52.361","2","1496.394","1","155.738","64.724","13.472","5.6","0","X","17 Mustang GT Silver"
"George Cuevas","11","11","15","","8","8","0.739","","6.565","3:50.263","4","1494.296","3","156.477","64.418","26.983","11.2","0","X","15 Mustang GT Green"
"Robert Rose","12","12","106","","13","","5.282","","11.847","3:41.536","3","1485.569","3","161.759","62.315","20.356","8.4","0","ADV","04 Corvette C5 Black"
"Sri Nair","13","13","713","","14","","0.018","","11.865","3:42.849","3","1486.882","3","161.777","62.308","20.338","8.4","0","X","14 A6 White"
"Sean Wy","14","14","1","","5","5","1.952","","13.817","1:52.279","4","1376.312","4","163.729","61.565","29.296","11.2","0","X","17 M3 White"
"Anthony Zorayan","15","15","2004","","4","4","3.362","","17.179","1:55.535","4","1379.568","2","167.091","60.326","29.227","11.2","0"
