"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484887-20211107","SV ACS 07-Nov-2021","2021-11-07 15:14:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","07-Nov-2021","1073754033","Purple3","Practice","2021-11-07 22:25:00 UTC","2021-11-07 22:51:45 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-07-nov-2021/results/1073754033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Moore","1","1","35","","1","1","","","","0","9","1348.181","8","115.86","87.002","67.291","25.2","0","CB","18 Camaro SS 1LE Blue"
"David McQueen","2","2","44","","3","3","4.728","","4.728","51.817","9","1399.998","2","120.588","83.59","64.8","25.2","0","BEG","19 WRX STI Red"
"Samuel Moore","3","3","4","","2","2","0.499","","5.227","22.068","9","1370.249","2","121.087","83.246","66.207","25.2","0","CB","18 911 GT3 White"
"Griffen Johnson","4","4","10","","4","4","5.744","","10.971","1:24.818","9","1432.999","5","126.831","79.476","63.308","25.2","0","INT","15 BRZ Blue"
"Alex Chividian","5","5","17","","10","10","5.040","","16.011","29.033","8","1377.214","7","131.871","76.438","58.553","22.4","0","INT","18 911 GT3 White"
"Joe Meng","6","6","9","","8","8","1.362","","17.373","5 Laps","4","828.763","2","133.233","75.657","48.651","11.2","0","INT","17 WRX Black"
"Steven Meng","7","7","6","","9","9","","","17.373","5 Laps","4","828.806","2","133.233","75.657","48.648","11.2","0","INT","15 Impreza WRX STI"
"Barry Marks","8","8","8","","5","5","0.393","","17.766","31.095","8","1379.276","5","133.626","75.434","58.465","22.4","0","INT","13 XF Supercharged Black"
"Jae Yoon","9","9","2006","","7","7","0.179","","17.945","2 Laps","7","1235.468","2","133.805","75.334","57.112","19.599999999999998","0"
"John Luton","10","10","427","","6","6","0.447","","18.392","7 Laps","2","549.743","2","134.252","75.083","36.672","5.6","0","BEG","19 Mustang GT Blue"
