"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484887-20211107","SV ACS 07-Nov-2021","2021-11-07 15:14:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","07-Nov-2021","1073754030","Black3","Practice","2021-11-07 21:10:00 UTC","2021-11-07 21:35:10 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-07-nov-2021/results/1073754030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Adam Iza","1","1","69","","16","","","","","0","4","1369.207","2","115.185","87.511","29.448","11.2","0","BEGX"
"Samuel Stone","2","2","14","","11","11","1.385","","1.385","1:08.256","9","1437.463","9","116.57","86.472","63.111","25.2","0","INT","18 Shelby GT350 Red"
"Robert Villegas","3","3","129","","2","2","0.897","","2.282","-5 Laps","9","1364.851","7","117.467","85.811","66.469","25.2","0","BEG","17 Camaro ZL1 Silver"
"Eddie Kim","4","4","41","","4","4","0.894","","3.176","22.668","9","1391.875","9","118.361","85.163","65.178","25.2","0","BEG","18 911 Carrera S White"
"Steve Tatevossian","5","5","2","","1","1","1.339","","4.515","54.865","9","1424.072","3","119.7","84.211","63.705","25.2","0","INT","15 Corvette Stingray Black"
"Andrew Koepke","6","6","819","","3","3","0.223","","4.738","-3 Laps","7","1135.228","7","119.923","84.054","62.155","19.599999999999998","0","INT","03 Corvette Yellow"
"Samuel Moore","7","7","4","","13","13","0.871","","5.609","3.102","8","1372.309","5","120.794","83.448","58.762","22.4","0","CB","18 911 GT3 White"
"Luis Lynch-maldonado","8","8","205","","6","6","0.943","","6.552","-4 Laps","8","1284.706","3","121.737","82.801","62.769","22.4","0","BEG","05 Impreza WRX Sedan Blue"
"Ron Abaro","9","9","26","","7","7","0.465","","7.017","1:22.164","7","1451.371","5","122.202","82.486","48.616","19.599999999999998","0","INT","93 Miata White"
"Steven Meng","10","10","6","","5","5","0.375","","7.392","19.32","5","1388.527","5","122.577","82.234","36.297","14.0","0","INT","15 Impreza WRX STI"
"Derek Joyce","11","11","2003","","15","","1.271","","8.663","13.603","7","1382.81","7","123.848","81.39","51.027","19.599999999999998","0"
"Craig Elledge","12","12","311","","9","9","0.428","","9.091","-4 Laps","8","1338.937","2","124.276","81.11","60.227","22.4","0","BEG","03 911 Carrera 4S Silver"
"christopher hanson","13","13","112","","8","8","0.156","","9.247","1:14.344","9","1443.551","5","124.432","81.008","62.845","25.2","0","BEG","04 M3 Blue"
"Eddy Hiraoka","14","14","402","","12","12","3.239","","12.486","0 Laps","4","861.567","3","127.671","78.953","46.798","11.2","0","INT","04 350Z Black"
"Martin Greenwood","15","15","619","","10","10","0.536","","13.022","-4 Laps","8","1358.877","6","128.207","78.623","59.343","22.4","0","INT","09 MX-5 Grey"
"Ryan Chan","16","16","97","","14","","4.207","","17.229","1:57.42","8","1486.627","7","132.414","76.125","54.244","22.4","0","INT","97 MX-5 Miata White"
