"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484887-20211107","SV ACS 07-Nov-2021","2021-11-07 15:14:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","07-Nov-2021","1073754026","Black2","Practice","2021-11-07 19:35:00 UTC","2021-11-07 20:01:43 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-07-nov-2021/results/1073754026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"richard jackson","1","1","99","","1","1","","","","0","7","1047.787","1","113.059","89.157","67.342","19.599999999999998","0","CB","CB","19 911 GT2 White"
"Samuel Stone","2","2","14","","2","2","1.357","","1.357","5:12.882","8","1360.669","2","114.416","88.1","59.265","22.4","0","INT","18 Shelby GT350 Red"
"Brian Moore","3","3","35","","3","3","3.233","","4.590","1 Lap","6","953.062","2","117.649","85.679","63.459","16.799999999999997","0","CB","18 Camaro SS 1LE Blue"
"Robert Villegas","4","4","129","","5","5","0.652","","5.242","4:53.116","9","1340.903","7","118.301","85.206","67.656","25.2","0","BEG","17 Camaro ZL1 Silver"
"Steve Tatevossian","5","5","2","","10","10","1.230","","6.472","5:03.366","9","1351.153","3","119.531","84.33","67.143","25.2","0","INT","15 Corvette Stingray Black"
"Andrew Koepke","6","6","819","","12","12","0.006","","6.478","5:28.601","9","1376.388","4","119.537","84.325","65.912","25.2","0","INT","03 Corvette Yellow"
"Eddie Kim","7","7","41","","4","4","0.114","","6.592","4:49.91","9","1337.697","3","119.651","84.245","67.818","25.2","0","BEG","18 911 Carrera S White"
"Steven Meng","8","8","6","","13","13","0.430","","7.022","3 Laps","4","759.152","3","120.081","83.943","53.112","11.2","0","INT","15 Impreza WRX STI"
"Luis Lynch-maldonado","9","9","205","","7","7","0.003","","7.025","5:07.703","9","1355.49","4","120.084","83.941","66.928","25.2","0","BEG","05 Impreza WRX Sedan Blue"
"Ron Abaro","10","10","26","","8","8","1.044","","8.069","5:30.773","9","1378.56","3","121.128","83.218","65.808","25.2","0","INT","93 Miata White"
"Samuel Moore","11","11","4","","9","9","1.128","","9.197","5:26.888","9","1374.675","3","122.256","82.45","65.994","25.2","0","CB","18 911 GT3 White"
"Derek Joyce","12","12","2003","","6","6","0.358","","9.555","5:12.818","9","1360.605","6","122.614","82.209","66.676","25.2","0"
"Kevin Jang","13","13","420","","17","17","0.884","","10.439","3 Laps","4","852.075","4","123.498","81.621","47.32","11.2","0","INT","18 M3 Sedan Grey"
"christopher hanson","14","14","112","","11","11","0.795","","11.234","5:48.139","9","1395.926","4","124.293","81.099","64.989","25.2","0","BEG","04 M3 Blue"
"Craig Elledge","15","15","311","","19","19","0.424","","11.658","4:44.496","8","1332.283","7","124.717","80.823","60.528","22.4","0","BEG","03 911 Carrera 4S Silver"
"Eddy Hiraoka","16","16","402","","14","14","2.841","","14.499","1 Lap","6","1045.728","6","127.558","79.023","57.835","16.799999999999997","0","INT","04 350Z Black"
"Martin Greenwood","17","17","619","","15","15","0.451","","14.950","4:35.512","8","1323.299","6","128.009","78.744","60.939","22.4","0","INT","09 MX-5 Grey"
"Dawson Davenport","18","18","0","","16","16","5.062","","20.012","5:28.142","8","1375.929","8","133.071","75.749","58.608","22.4","0","INT","04 Miata White"
"Ryan Chan","19","19","97","","18","18","0.244","","20.256","5:48.683","8","1396.47","5","133.315","75.61","57.746","22.4","0","INT","97 MX-5 Miata White"
