"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484887-20211107","SV ACS 07-Nov-2021","2021-11-07 15:14:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","07-Nov-2021","1073754021","Black1","Practice","2021-11-07 17:30:00 UTC","2021-11-07 17:55:10 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-07-nov-2021/results/1073754021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"richard jackson","1","1","99","","4","4","","","","0","7","1076.887","1","114.175","88.286","65.522","19.599999999999998","0","CB","CB","19 911 GT2 White"
"Samuel Stone","2","2","14","","3","3","3.563","","3.563","5:05.039","8","1381.926","2","117.738","85.614","58.353","22.4","0","INT","18 Shelby GT350 Red"
"Brian Moore","3","3","35","","1","1","0.897","","4.460","4:53.396","7","1370.283","6","118.635","84.966","51.493","19.599999999999998","0","CB","18 Camaro SS 1LE Blue"
"Eddie Kim","4","4","41","","5","5","2.090","","6.550","5:07.503","9","1384.39","9","120.725","83.496","65.531","25.2","0","BEG","18 911 Carrera S White"
"Robert Villegas","5","5","129","","7","7","0.133","","6.683","5:34.65","9","1411.537","8","120.858","83.404","64.27","25.2","0","BEG","17 Camaro ZL1 Silver"
"Andrew Koepke","6","6","42","","2","2","0.015","","6.698","4:51.81","9","1368.697","8","120.873","83.393","66.282","25.2","0","BEG","08 M3 Grey"
"Derek Joyce","7","7","2003","","10","10","1.929","","8.627","5:45.838","9","1422.725","9","122.802","82.083","63.765","25.2","0"
"Luis Lynch-maldonado","8","8","205","","12","12","0.360","","8.987","6:06.634","9","1443.521","8","123.162","81.843","62.846","25.2","0","BEG","05 Impreza WRX Sedan Blue"
"Ron Abaro","9","9","26","","16","","1.175","","10.162","5:10.705","7","1387.592","7","124.337","81.07","50.851","19.599999999999998","0","INT","93 Miata White"
"Randy Hania","10","10","258","","15","15","0.161","","10.323","5 Laps","2","591.274","2","124.498","80.965","34.096","5.6","0","INT","INT","95 M3 E36 Blue"
"Samuel Moore","11","11","4","","9","9","0.481","","10.804","6:09.472","9","1446.359","8","124.979","80.654","62.723","25.2","0","CB","18 911 GT3 White"
"Steve Tatevossian","12","12","2","","17","","0.039","","10.843","5:13.07","7","1389.957","3","125.018","80.628","50.764","19.599999999999998","0","INT","15 Corvette Stingray Black"
"christopher hanson","13","13","112","","14","14","1.014","","11.857","4:40.935","8","1357.822","8","126.032","79.98","59.389","22.4","0","BEG","04 M3 Blue"
"Eddy Hiraoka","14","14","402","","8","8","0.214","","12.071","2 Laps","5","930.436","4","126.246","79.844","54.168","14.0","0","INT","04 350Z Black"
"Craig Elledge","15","15","311","","6","6","0.362","","12.433","6:08.633","9","1445.52","8","126.608","79.616","62.759","25.2","0","BEG","03 911 Carrera 4S Silver"
"Steven Meng","16","16","6","","18","","1.017","","13.450","4 Laps","3","1074.704","2","127.625","78.981","28.138","8.399999999999999","0","INT","15 Impreza WRX STI"
"Martin Greenwood","17","17","619","","13","13","0.771","","14.221","6:31.004","6","1467.891","3","128.396","78.507","41.202","16.799999999999997","0","INT","09 MX-5 Grey"
"Dawson Davenport","18","18","0","","11","11","5.804","","20.025","6:38.534","8","1475.421","8","134.2","75.112","54.656","22.4","0","INT","04 Miata White"
"Ryan Chan","19","19","97","","15","","1.291","","21.316","6:30.737","8","1467.624","6","135.491","74.396","54.946","22.4","0","INT","97 MX-5 Miata White"
