"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484887-20211107","SV ACS 07-Nov-2021","2021-11-07 15:14:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","07-Nov-2021","1073754023","Pueple1","Practice","2021-11-07 18:20:00 UTC","2021-11-07 18:44:16 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-07-nov-2021/results/1073754023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Moore","1","1","35","","2","2","","","","0","9","1260.438","7","115.705","87.118","71.975","25.2","0","CB","18 Camaro SS 1LE Blue"
"Paul LOSKA","2","2","24","","12","","5.580","","5.580","33.834","5","1294.272","4","121.285","83.11","38.941","14.0","0","BEG","20 F8 Tributo White"
"Samuel Moore","3","3","4","","8","8","1.439","","7.019","1 Lap","8","1239.233","8","122.724","82.136","65.073","22.4","0","CB","18 911 GT3 White"
"David McQueen","4","4","44","","6","6","1.407","","8.426","2 Laps","7","1121.941","7","124.131","81.205","62.891","19.599999999999998","0","BEG","19 WRX STI Red"
"Danny Crouse","5","5","42","","7","7","3.273","","11.699","1 Lap","8","1260.068","6","127.404","79.118","63.997","22.4","0","BEG","08 M3 Grey"
"Alex Chividian","6","6","17","","10","10","3.600","","15.299","56.311","8","1316.749","7","131.004","76.944","61.242","22.4","0","INT","18 911 GT3 White"
"Craig Rembold","7","7","3","","3","3","0.706","","16.005","24.574","8","1285.012","7","131.71","76.532","62.754","22.4","0","BEG","BEG"
"Barry Marks","8","8","8","","9","9","0.270","","16.275","29.872","8","1290.31","7","131.98","76.375","62.497","22.4","0","INT","13 XF Supercharged Black"
"Griffen Johnson","9","9","10","","5","5","0.374","","16.649","20.227","8","1280.665","6","132.354","76.159","62.967","22.4","0","INT","15 BRZ Blue"
"John Luton","10","10","427","","4","4","4.198","","20.847","5 Laps","4","732.06","4","136.552","73.818","55.077","11.2","0","BEG","19 Mustang GT Blue"
"Joe Meng","11","11","9","","11","11","1.769","","22.616","4 Laps","5","932.676","3","138.321","72.874","54.038","14.0","0","INT","17 WRX Black"
"Brian Traynor","12","12","74","","1","1","0.493","","23.109","1:16.101","8","1336.539","8","138.814","72.615","60.335","22.4","0","BEG","97 M3 E36 Silver"
