"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484887-20211107","SV ACS 07-Nov-2021","2021-11-07 15:14:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","07-Nov-2021","1073754028","Purple2","Practice","2021-11-07 20:20:00 UTC","2021-11-07 20:43:48 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-07-nov-2021/results/1073754028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Paul LOSKA","1","1","24","","2","2","","","","0","8","1175.896","2","114.309","88.182","68.577","22.4","0","BEG","20 F8 Tributo White"
"Brian Moore","2","2","35","","1","1","0.420","","0.420","44.806","10","1220.702","1","114.729","87.859","82.575","28.0","0","CB","18 Camaro SS 1LE Blue"
"Samuel Moore","3","3","4","","3","3","5.787","","6.207","1:25.844","10","1261.74","4","120.516","83.64","79.89","28.0","0","CB","18 911 GT3 White"
"David McQueen","4","4","44","","4","4","0.210","","6.417","22.595","9","1198.491","7","120.726","83.495","75.695","25.2","0","BEG","19 WRX STI Red"
"Danny Crouse","5","5","42","","5","5","2.671","","9.088","0.194","9","1176.09","3","123.397","81.688","77.137","25.2","0","BEG","08 M3 Grey"
"Griffen Johnson","6","6","10","","7","7","4.042","","13.130","1:17.925","9","1253.821","9","127.439","79.097","72.355","25.2","0","INT","15 BRZ Blue"
"Craig Rembold","7","7","3","","6","6","3.404","","16.534","1:30.403","9","1266.299","8","130.843","77.039","71.642","25.2","0","BEG","BEG"
"Barry Marks","8","8","8","","8","8","0.207","","16.741","1:38.837","9","1274.733","2","131.05","76.917","71.168","25.2","0","INT","13 XF Supercharged Black"
"John Luton","9","9","427","","9","9","0.374","","17.115","5 Laps","3","466.954","3","131.424","76.698","64.76","8.399999999999999","0","BEG","19 Mustang GT Blue"
"Brian Traynor","10","10","74","","12","12","2.450","","19.565","10.189","8","1186.085","5","133.874","75.295","67.988","22.4","0","BEG","97 M3 E36 Silver"
"Joe Meng","11","11","9","","10","10","0.548","","20.113","3 Laps","5","753.633","3","134.422","74.988","66.876","14.0","0","INT","17 WRX Black"
"Alex Chividian","12","12","17","","13","","0.477","","20.590","6 Laps","2","580.262","2","134.899","74.723","34.743","5.6","0","INT","18 911 GT3 White"
"Colin Gillespie","13","13","583","","11","11","3.178","","23.768","5 Laps","3","503.617","3","138.077","73.003","60.046","8.399999999999999","0","INT","INT","91 Primera Silver"
