"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484432-20220522","2022 ZENEOS TSR CHAMPIONSHIP [05/22/22","2022-05-21 23:47:00 UTC","2022-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434","KOSO 160 SCOOTER OPEN","1073744000","RACE 2","Race","2022-05-22 06:29:00 UTC","2022-05-22 06:39:09 UTC","PROVISIONAL","10","https://racehero.io/events/2022-zeneos-tsr-championship-05-22-22/results/1073744000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VREI-AR SUBA","1","1","14","S- PRO","1","","","","","0","10","497.657","5","49.17","79.805","78.849","10.9","0"
"TROY PATCHO","2","1","711","C- NOVICE","4","","18.684","","18.684","0","10","516.341","2","51.067","76.84","75.996","10.9","0"
"RAYMOND DOROTEO","3","2","912","S- PRO","6","","12.506","","31.190","31.19","10","528.847","7","52.115","75.295","74.199","10.9","0"
"TRACY GADDI","4","3","26","S- PRO","5","","11.087","","42.277","42.277","10","539.934","4","52.229","75.131","72.676","10.9","0"
"WYNER BLENTE","5","1","3","B- INTER","9","","1 Lap","","1 Lap","0","9","504.919","3","53.927","72.765","69.944","9.81","0"
"MARLO SANTIAGO","6","2","329","B- INTER","8","","6.516","","1 Lap","6.516","9","511.435","2","55.639","70.526","69.053","9.81","0"
"JPIELLE LISING","7","3","999","B- INTER","10","","29.211","","1 Lap","35.727","9","540.646","2","58.185","67.44","65.322","9.81","0"
"TON FARIN","8","4","63","S- PRO","2","","2 Laps","","3 Laps","3 Laps","7","360.402","4","49.098","79.922","76.215","7.630000000000001","0"
"TRAVIS BAROJA","9","4","137","B- INTER","3","","6.237","","3 Laps","2 Laps","7","366.639","3","50.452","77.777","74.918","7.630000000000001","0"
"ROLLIX QUILINO","10","1","10","A- EXPERT","7","","11.709","","3 Laps","0","7","378.348","5","53.679","73.101","72.6","7.630000000000001","0"
