"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484432-20220522","2022 ZENEOS TSR CHAMPIONSHIP [05/22/22","2022-05-21 23:47:00 UTC","2022-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434","KOSO 160 SCOOTER OPEN","1073743998","QUALIFYING","Qualifying","2022-05-22 02:26:00 UTC","2022-05-22 02:31:57 UTC","PROVISIONAL","8","https://racehero.io/events/2022-zeneos-tsr-championship-05-22-22/results/1073743998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VREI-AR SUBA","1","1","14","S- PRO","7","3","","","","0","6","367.595","4","49.155","79.829","64.049","6.540000000000001","0"
"TON FARIN","2","2","63","S- PRO","4","2","0.872","","0.872","0.944","6","368.539","4","50.027","78.438","63.885","6.540000000000001","0"
"TRAVIS BAROJA","3","1","137","B- INTER","5","3","0.063","","0.935","0","6","370.13","2","50.09","78.339","63.61","6.540000000000001","0"
"TROY PATCHO","4","1","711","C- NOVICE","9","1","0.797","","1.732","0","7","446.939","5","50.887","77.112","61.458","7.630000000000001","0"
"RAYMOND DOROTEO","5","1","912","","8","1","1.024","","2.756","0","7","457.69","4","51.911","75.591","60.014","7.630000000000001","0"
"TRACY GADDI","6","3","26","S- PRO","1","1","1.121","","3.877","14.975","6","382.57","3","53.032","73.993","61.542","6.540000000000001","0"
"ROLLIX QUILINO","7","1","10","A- EXPERT","6","1","0.085","","3.962","0","8","492.48","5","53.117","73.875","63.743","8.72","0"
"MARLO SANTIAGO","8","2","329","B- INTER","3","2","2.106","","6.068","1:28.953","7","459.083","5","55.223","71.057","59.832","7.630000000000001","0"
"JPIELLE LISING","9","3","999","B- INTER","2","1","3.306","","9.374","2:56","8","546.13","4","58.529","67.044","57.481","8.72","0"
"WYNER BLENTE","10","4","3","B- INTER","0","","","","","6 Laps","0","264.739","0","0.0","0.0","0.0","0.0","0"
