"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484432-20220522","2022 ZENEOS TSR CHAMPIONSHIP [05/22/22","2022-05-21 23:47:00 UTC","2022-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434","KOSO 160 SCOOTER OPEN","1073743999","RACE 1 - REVISED","Race","2022-05-22 03:49:00 UTC","2022-05-22 03:56:28 UTC","PROVISIONAL","8","https://racehero.io/events/2022-zeneos-tsr-championship-05-22-22/results/1073743999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VREI-AR SUBA","1","1","14","S- PRO","1","1","","","","0","8","395.191","3","49.239","79.693","79.435","8.72","0"
"TON FARIN","2","2","63","S- PRO","2","2","9.761","","9.761","9.761","8","404.952","5","49.32","79.562","77.52","8.72","0"
"TRAVIS BAROJA","3","1","137","B- INTER","3","1","1.118","","10.879","0","8","406.07","4","49.759","78.86","77.307","8.72","0"
"TROY PATCHO","4","1","711","C- NOVICE","4","1","0.434","","11.313","0","8","406.504","4","50.668","77.445","77.224","8.72","0"
"RAYMOND DOROTEO","5","3","912","S- PRO","5","3","6.343","","17.656","17.656","8","412.847","3","50.899","77.094","76.038","8.72","0"
"TRACY GADDI","6","4","26","S- PRO","6","4","11.909","","29.565","29.565","8","424.756","4","52.593","74.611","73.906","8.72","0"
"ROLLIX QUILINO","7","1","10","A- EXPERT","7","1","8.380","","37.945","0","8","433.136","3","53.745","73.011","72.476","8.72","0"
"MARLO SANTIAGO","8","2","329","B- INTER","8","2","10.216","","48.161","37.282","8","443.352","2","54.936","71.429","70.806","8.72","0"
"JPIELLE LISING","9","3","999","B- INTER","9","3","1 Lap","","1 Lap","4.271","7","410.341","4","57.779","67.914","66.939","7.630000000000001","0"
"WYNER BLENTE","10","4","3","B- INTER","10","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
