"Event ID","Event Name","Started At","Ended At"
"463-1715-2147483661-20190831","Ada Huja - Nagrada Beograda","2019-08-31 06:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1219","Ada Huja - Nagrada Beograda 2019","1715","Ada Huja","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Karting","1073741934","Qualifying session Class II - Rotax MicroMax","Qualifying","2019-08-31 14:30:00 UTC","2019-08-31 14:46:20 UTC","PROVISIONAL","14","https://racehero.io/events/ada-huja-nagrada-beograda-2019/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club","Model/Engine"
"Egor Stepanov","1","1","21","-- Klasa 2: Rotax micro","13","13","","","","0","13","543.951","13","38.817","74.658","69.26","10.465","0","MNE","Podgorica KK","OPS,CEZ,SSC"
"Nik Trobec","2","2","8","-- Klasa 2: Rotax micro","10","10","0.063","","0.063","16.297","13","560.248","12","38.88","74.537","67.245","10.465","0","SLO","Jolly Team KK","OPS,CEZ,SSC"
"David Matlak","3","3","16","-- Klasa 2: Rotax micro","1","1","0.105","","0.168","16.076","13","560.027","4","38.985","74.336","67.272","10.465","0","SRB","Lion Kart FRT","NŠS,OPS,CEZ,SSC"
"Luka Malbaša","4","4","20","-- Klasa 2: Rotax micro","14","14","0.069","","0.237","10.731","13","554.682","3","39.054","74.205","67.92","10.465","0","SRB","Lion Kart FRT","NŠS,OPS,CEZ,SSC"
"Mark Mušič","5","5","7","-- Klasa 2: Rotax micro","11","11","0.092","","0.329","0 Laps","13","538.319","6","39.146","74.031","69.985","10.465","0","SLO","Lamko AK","OPS,CEZ,SSC"
"David Planko","6","6","24","-- Klasa 2: Rotax micro","3","3","0.161","","0.490","22.338","14","566.289","9","39.307","73.727","71.645","11.27","0","SLO","Sportstil AK","OPS,CEZ,SSC"
"Mauro Štiglić","7","7","14","-- Klasa 2: Rotax micro","2","2","0.118","","0.608","22.675","14","566.626","9","39.425","73.507","71.603","11.27","0","HRV","Opatija Motosport AK","PH,OPS,SSC"
"Uroš Bogdanić","8","8","81","-- Klasa 2: Rotax micro","4","4","0.118","","0.726","27.269","14","571.22","13","39.543","73.287","71.027","11.27","0","SRB","FAM MM Power AK","NŠS,OPS,CEZ,SSC","naš nosač"
"Ricardo Kočevar","9","9","18","-- Klasa 2: Rotax micro","6","6","0.234","","0.960","0 Laps","13","543.191","10","39.777","72.856","69.357","10.465","0","HRV","Istra Racing Team","PH,OPS,SSC"
"Leon Radovanović","10","10","1","-- Klasa 2: Rotax micro","12","12","0.024","","0.984","5.944","13","549.895","9","39.801","72.812","68.511","10.465","0","HRV","Opatija Motosport AK","PH,OPS,SSC"
"Fabijan Vidaković","11","11","9","-- Klasa 2: Rotax micro","5","5","0.048","","1.032","0 Laps","13","539.891","13","39.849","72.725","69.781","10.465","0","HRV","Ina Delta AK","PH,OPS,CEZ,SSC"
"Vito Ćoza","12","12","11","-- Klasa 2: Rotax micro","7","7","0.092","","1.124","0 Laps","13","539.562","13","39.941","72.557","69.823","10.465","0","HRV","Opatija Motosport AK","PH,OPS,SSC","naš nosač"
"Max Trobec","13","13","6","-- Klasa 2: Rotax micro","8","8","0.627","","1.751","15.805","13","559.756","12","40.568","71.436","67.304","10.465","0","SLO","Jolly Team KK","OPS,SSC"
"Max Dovjak","14","14","29","-- Klasa 2: Rotax micro","9","9","0.404","","2.155","15.549","13","559.5","10","40.972","70.731","67.335","10.465","0","SLO","Sportstil AK","OPS,SSC"
