"Event ID","Event Name","Started At","Ended At"
"173-2147484226-20160930","MinimotoCUP BRNO 1.10.2016","2016-09-30 22:00:00 UTC","2016-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Junior A","1073744254","Z?vod 2 / Rennen 2","Race","2016-10-01 13:20:00 UTC","2016-10-01 13:29:09 UTC","PROVISIONAL","16","https://racehero.io/events/minimotocup-brno-1-10-2016/results/1073744254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Filip NOVOTN?","1","1","11","Junior A","1","1","","","","0","16","487.122","13","29.817","60.368","59.123","8.0","0","Malminibike Brno Circuit"
"Michal PROKE?","2","2","10","Junior A","2","2","","","0.965","0.965","16","488.087","5","29.85","60.302","59.006","8.0","0","Malminibike Brno Circuit"
"Luk? PELIK?N","3","3","30","Junior A","3","3","","","1.576","1.576","16","488.698","3","30.207","59.589","58.932","8.0","0"
"Jan GURECK?","4","4","14","Junior A","5","5","","","7.776","7.776","16","494.898","4","30.36","59.289","58.194","8.0","0","Malminibike Brno Circuit"
"Jan SKOUP?","5","5","64","Junior A","4","4","","","10.453","10.453","16","497.575","4","29.941","60.118","57.881","8.0","0","Malminibike"
"Maty? P?LKA","6","6","84","Junior A","6","6","","","14.268","14.268","16","501.39","10","30.581","58.86","57.44","8.0","0"
"Maty? ELI??","7","7","19","Junior A","10","10","","","34.957","34.957","16","522.079","8","31.899","56.428","55.164","8.0","0","Smrz Academy"
"Eduard DOBROVODSK?","8","8","22","Junior A","8","8","","","1 Kolo","0.655","15","487.777","12","31.989","56.269","55.353","7.5","0","Malminibike Brno Circuit"
"Tade? BEN??EK","9","9","99","Junior A","9","9","","","1 Kolo","0.732","15","487.854","6","31.977","56.29","55.344","7.5","0","Malminibike Brno Circuit"
"Adam TRSEK","10","10","54","Junior A","7","7","","","1 Kolo","1.604","15","488.726","4","31.931","56.372","55.246","7.5","0","Motobikes"
"?t?p?n Leo? KOHOUTEK","11","11","17","Junior A","11","11","","","1 Kolo","35.664","15","522.786","2","34.154","52.702","51.646","7.5","0","Motobikes"
"Alena KLUGOV?","12","12","28","Junior A","12","12","","","2 Kol","6.647","14","493.769","9","33.969","52.989","51.036","7.0","0","Malmminibike Brno Circuit"
