"Event ID","Event Name","Started At","Ended At"
"173-2147484226-20160930","MinimotoCUP BRNO 1.10.2016","2016-09-30 22:00:00 UTC","2016-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Junior A","1073744253","Z?vod 1 / Rennen 1 [R]","Race","2016-10-01 11:20:00 UTC","2016-10-01 11:33:05 UTC","PROVISIONAL","17","https://racehero.io/events/minimotocup-brno-1-10-2016/results/1073744253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luk? PELIK?N","1","1","30","Junior A","3","3","","","","0","17","524.408","10","30.242","59.52","58.352","8.5","0"
"Jan GURECK?","2","2","14","Junior A","5","5","","","1.627","1.627","17","526.035","16","30.506","59.005","58.171","8.5","0","Malminibike Brno Circuit"
"Jan SKOUP?","3","3","64","Junior A","4","4","","","2.853","2.853","17","527.261","6","30.185","59.632","58.036","8.5","0","Malminibike"
"Michal PROKE?","4","4","10","Junior A","2","2","","","2.964","2.964","17","527.372","16","29.817","60.368","58.024","8.5","0","Malminibike Brno Circuit"
"Filip NOVOTN?","5","5","11","Junior A","1","1","","","4.990","4.99","17","529.398","13","29.857","60.287","57.802","8.5","0","Malminibike Brno Circuit"
"Maty? P?LKA","6","6","84","Junior A","6","6","","","14.792","14.792","17","539.2","9","30.732","58.571","56.751","8.5","0"
"Eduard DOBROVODSK?","7","7","22","Junior A","8","8","","","29.389","29.389","17","553.797","16","32.128","56.026","55.255","8.5","0","Malminibike Brno Circuit"
"Maty? ELI??","8","8","19","Junior A","10","10","","","33.173","33.173","17","557.581","4","32.193","55.913","54.88","8.5","0","Smrz Academy"
"Adam TRSEK","9","9","54","Junior A","7","7","","","1 Kolo","0.099","16","524.507","4","32.084","56.103","54.909","8.0","0","Motobikes"
"Tade? BEN??EK","10","10","99","Junior A","9","9","","","1 Kolo","0.449","16","524.857","4","32.119","56.042","54.872","8.0","0","Malminibike Brno Circuit"
"?t?p?n Leo? KOHOUTEK","11","11","17","Junior A","11","11","","","1 Kolo","28.71","16","553.118","9","33.922","53.063","52.068","8.0","0","Motobikes"
"Alena KLUGOV?","12","12","28","Junior A","12","12","","","1 Kolo","37.334","16","561.742","11","33.997","52.946","51.269","8.0","0","Malmminibike Brno Circuit"
