"Event ID","Event Name","Started At","Ended At"
"173-2147484226-20160930","MinimotoCUP BRNO 1.10.2016","2016-09-30 22:00:00 UTC","2016-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Junior A","1073744252","Kvalifikace / Qualifikation","Qualifying","2016-10-01 08:15:00 UTC","2016-10-01 08:29:13 UTC","PROVISIONAL","18","https://racehero.io/events/minimotocup-brno-1-10-2016/results/1073744252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Filip NOVOTN?","1","1","11","Junior A","4","4","","","","0","18","683.537","5","29.486","61.046","47.401","9.0","0","Malminibike Brno Circuit"
"Michal PROKE?","2","2","10","Junior A","1","1","","","0.428","0 Laps","18","680.384","17","29.914","60.172","47.62","9.0","0","Malminibike Brno Circuit"
"Luk? PELIK?N","3","3","30","Junior A","2","2","","","0.523","2.356","18","685.893","16","30.009","59.982","47.238","9.0","0"
"Jan SKOUP?","4","4","64","Junior A","6","6","","","0.531","11.463","16","695.0","13","30.017","59.966","41.439","8.0","0","Malminibike"
"Jan GURECK?","5","5","14","Junior A","7","7","","","0.704","5.055","16","688.592","12","30.19","59.622","41.824","8.0","0","Malminibike Brno Circuit"
"Maty? P?LKA","6","6","84","Junior A","13","13","","","1.336","2 Laps","16","674.241","11","30.822","58.4","42.715","8.0","0"
"Adam TRSEK","7","7","54","Junior A","8","8","","","1.814","1 Lap","17","682.409","16","31.3","57.508","44.841","8.5","0","Motobikes"
"Eduard DOBROVODSK?","8","8","22","Junior A","5","5","","","2.219","1.867","17","685.404","17","31.705","56.773","44.645","8.5","0","Malminibike Brno Circuit"
"Tade? BEN??EK","9","9","99","Junior A","3","3","","","2.526","16.686","15","700.223","8","32.012","56.229","38.559","7.5","0","Malminibike Brno Circuit"
"Maty? ELI??","10","10","19","Junior A","14","14","","","2.730","2.343","15","685.88","14","32.216","55.873","39.365","7.5","0","Smrz Academy"
"?t?p?n Leo? KOHOUTEK","11","11","17","Junior A","11","11","","","4.138","3 Laps","15","682.192","15","33.624","53.533","39.578","7.5","0","Motobikes"
"Alena KLUGOV?","12","12","28","Junior A","10","10","","","4.272","4 Laps","14","673.819","14","33.758","53.321","37.399","7.0","0","Malmminibike Brno Circuit"
"Samuel VALTA","13","13","93","Junior A","12","12","","","5.983","23.816","15","707.353","6","35.469","50.749","38.17","7.5","0"
"Laura M?TLOV?","14","14","55","Junior A","9","9","","","7.532","15.134","14","698.671","13","37.018","48.625","36.068","7.0","0","Malminibike Brno Circuit"
