"Event ID","Event Name","Started At","Ended At"
"3093-5962-2147483670-20240426","Racing Bike Tangamanga, San Luis Potosi","2024-04-26 15:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1433","Autodromo de Yucatan","5962","Autodromo de Yucatan","3500.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Fecha 3 Tangamanga SLP","1073742107","Superbike Practica 3","Practice","2024-04-26 22:37:00 UTC","2024-04-26 22:55:50 UTC","PROVISIONAL","6","https://racehero.io/events/tangamanga-san-luis-potosi/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Sponsor","Engine"
"Ivan Arturo Muñoz Marquez","1","1","9","Superbike","4","2","","","","0","6","925.343","1","77.805","107.808","54.388","13.98","0","Mexicano","Honos ","Honos ","Kawasaki ZX 10"
"Socrates Juliarás Pineda","2","2","33","Superbike","5","3","0.171","","0.171","0.306","6","925.649","6","77.976","107.572","54.371","13.98","0","Mexicano","Honos","Honos / EYK 64","Kawasaki ZX 10"
"Omar Serra","3","1","51","Master 40","3","2","2.475","","2.646","0","6","933.005","3","80.451","104.262","53.942","13.98","0","Mexicano","EYK 64","Mezcal Embajador","Yamaha R1"
"Edwing Villafranco","4","3","88","Superbike","2","1","0.005","","2.651","36.931","6","962.274","3","80.456","104.256","52.301","13.98","0","Mexicano","The Racing Garage","Grual Gale","Yamaha R1"
"Jose Luis Delgado Ugalde","5","2","25","Master 40","10","6","0.848","","3.499","2 Laps","4","930.998","3","81.304","103.168","36.039","9.32","0","Mexicano","Simios Veloces/DSG","Moto Pro","Kawasaki ZX 10R"
"Helvert Moreno","6","3","79","Master 40","7","3","1.019","","4.518","13.439","5","946.444","4","82.323","101.891","44.313","11.65","0","Mexicano","Honos ","Honos / AGA","BMW 2023"
"Cristian Sanchez","7","4","20","Master 40","9","5","0.872","","5.390","34.439","4","967.444","3","83.195","100.823","34.681","9.32","0","Mexicano","Bogi Racing","Yamaha R1"
"Enrique Prado","8","4","98","Superbike","6","4","1.285","","6.675","20.555","5","945.898","2","84.48","99.29","44.339","11.65","0","Mexicano","Black Horse SBK","Ducati Queretaro","Yamaha R1"
"Alejandro Cerecero Martinez","9","5","2","Master 40","1","1","0.486","","7.161","12.75","6","945.755","5","84.966","98.722","53.215","13.98","0","Mexicano","Black Hourse/Ducati Queretaro","Yamaha R1"
"Cesar Trasviña Juarez","10","6","55","Master 40","8","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexicano","Equipo de Motociclismo Festival","Plasticos Festival","Kawasaki ZX 10"
