"Event ID","Event Name","Started At","Ended At"
"3093-5962-2147483670-20240426","Racing Bike Merida","2024-04-26 16:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1433","Autodromo de Yucatan","5962","Autodromo de Yucatan","3500.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Fecha 4/5","1073742148","Practica Libre 1 Vort-X 300 Talento Italika","Practice","2024-05-24 21:30:00 UTC","2024-05-24 21:51:31 UTC","PROVISIONAL","8","https://racehero.io/events/tangamanga-san-luis-potosi/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Baruc Berna","1","1","7","Vort-X300","4","4","","","","0","7","1129.736","5","116.827","107.852","78.071","24.5","0"
"Diego Estrada","2","2","13","Vort-X300","2","2","3.037","","3.037","13.634","8","1143.37","7","119.864","105.119","88.16","28.0","0"
"Rodolfo Tadeo Figueroa","3","3","3","Vort-X300","11","","0.457","","3.494","4 Laps","3","720.306","3","120.321","104.72","52.478","10.5","0"
"Maximiliano Vargas","4","4","10","Vort-X300","8","9","0.541","","4.035","15.036","8","1144.772","8","120.862","104.251","88.052","28.0","0"
"Aaron ""Bamban"" Gomez","5","5","1","Vort-X300","3","3","0.981","","5.016","8.919","8","1138.655","5","121.843","103.412","88.525","28.0","0"
"Ethan Reyes Martinez","6","6","2","Vort-X300","6","6","1.400","","6.416","2 Laps","5","770.393","4","123.243","102.237","81.776","17.5","0"
"Jose Luis Martinez Lafarga","7","7","14","Vort-X300","5","5","2.332","","8.748","34.965","8","1164.701","8","125.575","100.338","86.546","28.0","0"
"Javier Rios","8","8","11","Vort-X300","1","1","4.101","","12.849","0 Laps","7","1085.007","7","129.676","97.165","81.29","24.5","0"
"Marco Antonio Martinez Martinez","9","9","5","Vort-X300","8","8","0.169","","13.018","0 Laps","7","1085.817","7","129.845","97.039","81.229","24.5","0"
"Ivan Velazquez","10","10","8","Vort-X300","9","10","4.339","","17.357","0.556","7","1130.292","7","134.184","93.901","78.033","24.5","0"
"Joan Prado","11","11","4","Vort-X300","7","7","4.088","","21.445","1.474","7","1131.21","2","138.272","91.125","77.97","24.5","0"
