"Event ID","Event Name","Started At","Ended At"
"3093-5962-2147483670-20240426","Racing Bike Tangamanga, San Luis Potosi","2024-04-26 15:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1433","Autodromo de Yucatan","5962","Autodromo de Yucatan","3500.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Fecha 3 Tangamanga SLP","1073742132","Superbike Carrera","Race","2024-04-28 21:15:00 UTC","2024-04-28 21:36:12 UTC","PROVISIONAL","15","https://racehero.io/events/tangamanga-san-luis-potosi/results/1073742132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Sponsor","Engine"
"Socrates Juliarás Pineda","1","1","33","Superbike","2","1","","","","0","15","1153.04","4","75.816","110.636","109.12","34.95","0","Mexicano","Honos","Honos / EYK 64","Kawasaki ZX 10"
"Ivan Arturo Muñoz Marquez","2","2","9","Superbike","6","4","1.668","","1.668","1.668","15","1154.708","2","75.625","110.916","108.963","34.95","0","Mexicano","Honos ","Honos ","Kawasaki ZX 10"
"Edwing Villafranco","3","3","88","Superbike","3","2","14.854","","16.522","16.522","15","1169.562","3","76.975","108.97","107.579","34.95","0","Mexicano","The Racing Garage","Grual Gale","Yamaha R1"
"Jose Luis Delgado Ugalde","4","1","25","Master 40","1","1","37.202","","53.724","0","15","1206.764","2","78.414","106.971","104.262","34.95","0","Mexicano","Simios Veloces/DSG","Moto Pro","Kawasaki ZX 10R"
"David Sanchez","5","2","31","Master 40","8","4","6.588","","1:00.312","6.588","15","1213.352","6","79.458","105.565","103.696","34.95","0","Mexicano"," DSG/SMV","Choco 76","Hibrida 2020"
"Cristian Sanchez","6","3","20","Master 40","11","7","3.542","","1:03.854","10.13","15","1216.894","4","79.342","105.72","103.394","34.95","0","Mexicano","Bogi Racing","Yamaha R1"
"Enrique Prado","7","4","98","Superbike","4","3","8.604","","1:12.458","1:12.458","15","1225.498","3","79.899","104.983","102.668","34.95","0","Mexicano","Black Horse SBK","Ducati Queretaro","Yamaha R1"
"Cesar Trasviña Juarez","8","4","55","Master 40","9","5","1 Lap","","1 Lap","1 Lap","14","1194.533","14","83.55","100.395","98.308","32.620000000000005","0","Mexicano","Equipo de Motociclismo Festival","Plasticos Festival","Kawasaki ZX 10"
"Alejandro Cerecero Martinez","9","5","2","Master 40","5","2","0.261","","1 Lap","1 Lap","14","1194.794","2","83.067","100.979","98.286","32.620000000000005","0","Mexicano","Black Hourse/Ducati Queretaro","Yamaha R1"
"Helvert Moreno","10","6","79","Master 40","7","3","12.128","","1 Lap","0.158","14","1206.922","7","79.299","105.777","97.299","32.620000000000005","0","Mexicano","Honos ","Honos / AGA","BMW 2023"
"Omar Serra","11","7","51","Master 40","10","6","3 Laps","","4 Laps","4 Laps","11","1153.201","5","78.924","106.279","80.01","25.630000000000003","0","Mexicano","EYK 64","Mezcal Embajador","Yamaha R1"
