"Event ID","Event Name","Started At","Ended At"
"3093-5962-2147483670-20240426","Racing Bike Tangamanga, San Luis Potosi","2024-04-26 15:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1433","Autodromo de Yucatan","5962","Autodromo de Yucatan","3500.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Fecha 3 Tangamanga SLP","1073742113","Superbike Practica 4 ","Practice","2024-04-27 18:00:00 UTC","2024-04-27 19:43:02 UTC","PROVISIONAL","21","https://racehero.io/events/tangamanga-san-luis-potosi/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Sponsor","Engine"
"Socrates Juliarás Pineda","1","1","33","Superbike","11","","","","","0","4","1442.329","4","76.208","110.067","23.262","9.32","0","Mexicano","Honos","Honos / EYK 64","Kawasaki ZX 10"
"Ivan Arturo Muñoz Marquez","2","2","9","Superbike","8","3","1.405","","1.405","4:56.064","16","1738.393","5","77.613","108.075","77.202","37.28","0","Mexicano","Honos ","Honos ","Kawasaki ZX 10"
"Jose Luis Delgado Ugalde","3","1","25","Master 40","5","3","0.832","","2.237","0","21","1882.306","21","78.445","106.928","93.581","48.93","0","Mexicano","Simios Veloces/DSG","Moto Pro","Kawasaki ZX 10R"
"Edwing Villafranco","4","3","88","Superbike","4","2","1.087","","3.324","1:04.801","13","1507.13","11","79.532","105.467","72.352","30.29","0","Mexicano","The Racing Garage","Grual Gale","Yamaha R1"
"Omar Serra","5","2","51","Master 40","7","5","0.668","","3.992","9 Laps","12","1808.193","11","80.2","104.589","55.667","27.96","0","Mexicano","EYK 64","Mezcal Embajador","Yamaha R1"
"Cristian Sanchez","6","3","20","Master 40","9","","1.852","","5.844","9 Laps","12","1765.768","4","82.052","102.228","57.004","27.96","0","Mexicano","Bogi Racing","Yamaha R1"
"Enrique Prado","7","4","98","Superbike","2","1","0.092","","5.936","-6 Laps","10","1277.259","9","82.144","102.113","65.672","23.3","0","Mexicano","Black Horse SBK","Ducati Queretaro","Yamaha R1"
"Helvert Moreno","8","4","79","Master 40","6","4","0.084","","6.020","12 Laps","9","1580.946","3","82.228","102.009","47.751","20.97","0","Mexicano","Honos ","Honos / AGA","BMW 2023"
"Alejandro Cerecero Martinez","9","5","2","Master 40","3","2","1.554","","7.574","8 Laps","13","1810.512","3","83.782","100.117","60.228","30.29","0","Mexicano","Black Hourse/Ducati Queretaro","Yamaha R1"
"David Sanchez","10","6","31","Master 40","10","","0.538","","8.112","14 Laps","7","1819.405","6","84.32","99.478","32.272","16.310000000000002","0","Mexicano"," DSG/SMV","Choco 76","Hibrida 2020"
"Cesar Trasviña Juarez","11","7","55","Master 40","1","1","2.953","","11.065","10 Laps","11","1315.353","11","87.273","96.112","70.147","25.630000000000003","0","Mexicano","Equipo de Motociclismo Festival","Plasticos Festival","Kawasaki ZX 10"
