"Event ID","Event Name","Started At","Ended At"
"3093-5962-2147483670-20240426","Racing Bike Tangamanga, San Luis Potosi","2024-04-26 15:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1433","Autodromo de Yucatan","5962","Autodromo de Yucatan","3500.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Fecha 3 Tangamanga SLP","1073742110","Vort-X 300 Practica 3","Practice","2024-04-27 15:40:00 UTC","2024-04-27 16:59:29 UTC","PROVISIONAL","11","https://racehero.io/events/tangamanga-san-luis-potosi/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fernando Baruc","1","1","7","Vort-X300","9","","","","","0","10","1204.028","8","93.009","90.185","69.666","23.3","0"
"Diego Estrada","2","2","05","Vort-X300","8","8","2.510","","2.510","0 Laps","10","1168.931","10","95.519","87.815","71.758","23.3","0"
"Aris Azcona","3","3","12","Vort-X300","3","3","0.348","","2.858","24.501","11","1228.529","11","95.867","87.496","75.104","25.630000000000003","0"
"Maximiliano Vargas","4","4","02","Vort-X300","2","2","0.331","","3.189","23.926","11","1227.954","10","96.198","87.195","75.14","25.630000000000003","0"
"Rodolfo Tadeo Figueroa","5","5","09","Vort-X300","7","7","0.008","","3.197","4 Laps","6","997.923","6","96.206","87.188","50.433","13.98","0"
"Andre Hernandez Lozano","6","6","01","Vort-X300","1","1","2.367","","5.564","0 Laps","10","1172.215","9","98.573","85.094","71.557","23.3","0"
"Javier Rios","7","7","13","Vort-X300","5","5","3.306","","8.870","0 Laps","10","1188.846","8","101.879","82.333","70.556","23.3","0"
"Aaron Gomez","8","8","04","Vort-X300","4","4","0.028","","8.898","0 Laps","10","1191.088","7","101.907","82.31","70.423","23.3","0"
"Jorge Joan","9","9","03","Vort-X300","6","6","0.729","","9.627","0 Laps","10","1203.609","7","102.636","81.726","69.69","23.3","0"
"Bernabe Escalante","10","10","08","Vort-X300","10","","3.954","","13.581","3 Laps","7","1190.801","4","106.59","78.694","49.308","16.310000000000002","0"
"Oscar Gael Galindo","11","11","06","Vort-X300","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
