"Event ID","Event Name","Started At","Ended At"
"3093-5962-2147483670-20240426","Racing Bike Tangamanga, San Luis Potosi","2024-04-26 15:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1433","Autodromo de Yucatan","5962","Autodromo de Yucatan","3500.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Fecha 3 Tangamanga SLP","1073742125","Superbike Warmup","Practice","2024-04-28 16:40:00 UTC","2024-04-28 18:08:51 UTC","PROVISIONAL","6","https://racehero.io/events/tangamanga-san-luis-potosi/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Sponsor","Engine"
"Socrates Juliarás Pineda","1","1","33","Superbike","1","1","","","","0","5","495.805","5","76.567","109.551","84.59","11.65","0","Mexicano","Honos","Honos / EYK 64","Kawasaki ZX 10"
"Ivan Arturo Muñoz Marquez","2","2","9","Superbike","2","2","0.034","","0.034","1:17.791","6","573.596","5","76.601","109.502","87.741","13.98","0","Mexicano","Honos ","Honos ","Kawasaki ZX 10"
"Edwing Villafranco","3","3","88","Superbike","4","3","2.226","","2.260","5:10.14","6","805.945","4","78.827","106.41","62.446","13.98","0","Mexicano","The Racing Garage","Grual Gale","Yamaha R1"
"Jose Luis Delgado Ugalde","4","1","25","Master 40","6","3","0.560","","2.820","0","6","631.808","6","79.387","105.66","79.657","13.98","0","Mexicano","Simios Veloces/DSG","Moto Pro","Kawasaki ZX 10R"
"Omar Serra","5","2","51","Master 40","10","","1.334","","4.154","3 Laps","3","469.154","2","80.721","103.913","53.637","6.99","0","Mexicano","EYK 64","Mezcal Embajador","Yamaha R1"
"Helvert Moreno","6","3","79","Master 40","3","1","0.070","","4.224","2:49.659","6","801.467","3","80.791","103.823","62.795","13.98","0","Mexicano","Honos ","Honos / AGA","BMW 2023"
"David Sanchez","7","4","31","Master 40","5","2","0.714","","4.938","2 Laps","4","468.559","4","81.505","102.914","71.607","9.32","0","Mexicano"," DSG/SMV","Choco 76","Hibrida 2020"
"Enrique Prado","8","4","98","Superbike","9","4","0.944","","5.882","3:09.321","6","685.126","3","82.449","101.736","73.458","13.98","0","Mexicano","Black Horse SBK","Ducati Queretaro","Yamaha R1"
"Alejandro Cerecero Martinez","9","5","2","Master 40","8","5","1.817","","7.699","1:01.455","6","693.263","3","84.266","99.542","72.596","13.98","0","Mexicano","Black Hourse/Ducati Queretaro","Yamaha R1"
"Cesar Trasviña Juarez","10","6","55","Master 40","7","4","3.528","","11.227","1 Lap","5","595.702","4","87.794","95.542","70.404","11.65","0","Mexicano","Equipo de Motociclismo Festival","Plasticos Festival","Kawasaki ZX 10"
