"Event ID","Event Name","Started At","Ended At"
"3093-5962-2147483670-20240426","Racing Bike Tangamanga, San Luis Potosi","2024-04-26 15:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1433","Autodromo de Yucatan","5962","Autodromo de Yucatan","3500.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Fecha 3 Tangamanga SLP","1073742100","Superbike Practica 2","Practice","2024-04-26 19:56:00 UTC","2024-04-26 20:19:19 UTC","PROVISIONAL","13","https://racehero.io/events/tangamanga-san-luis-potosi/results/1073742100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Sponsor","Engine"
"Socrates Juliarás Pineda","1","1","33","Superbike","2","2","","","","0","13","1258.698","9","77.025","108.9","86.632","30.29","0","Mexicano","Honos","Honos / EYK 64","Kawasaki ZX 10"
"Ivan Arturo Muñoz Marquez","2","2","9","Superbike","1","1","1.132","","1.132","2 Laps","11","1164.734","8","78.157","107.322","79.218","25.630000000000003","0","Mexicano","Honos ","Honos ","Kawasaki ZX 10"
"Jose Luis Delgado Ugalde","3","1","25","Master 40","6","","1.984","","3.116","0","3","448.412","2","80.141","104.666","56.118","6.99","0","Mexicano","Simios Veloces/DSG","Moto Pro","Kawasaki ZX 10R"
"Omar Serra","4","2","51","Master 40","4","2","0.038","","3.154","13:37.004","12","1265.416","11","80.179","104.616","79.544","27.96","0","Mexicano","EYK 64","Mezcal Embajador","Yamaha R1"
"Edwing Villafranco","5","3","88","Superbike","10","","0.040","","3.194","5 Laps","8","1016.041","8","80.219","104.564","66.045","18.64","0","Mexicano","The Racing Garage","Grual Gale","Yamaha R1"
"David Sanchez","6","3","31","Master 40","7","","0.052","","3.246","1 Lap","2","367.327","2","80.271","104.496","45.67","4.66","0","Mexicano"," DSG/SMV","Choco 76","Hibrida 2020"
"Cristian Sanchez","7","4","20","Master 40","11","","2.247","","5.493","14:00.748","7","1289.16","5","82.518","101.651","45.546","16.310000000000002","0","Mexicano","Bogi Racing","Yamaha R1"
"Helvert Moreno","8","5","79","Master 40","3","1","0.475","","5.968","10:57.47","10","1105.882","3","82.993","101.069","75.849","23.3","0","Mexicano","Honos ","Honos / AGA","BMW 2023"
"Enrique Prado","9","4","98","Superbike","9","","1.910","","7.878","4 Laps","9","1126.77","2","84.903","98.795","66.999","20.97","0","Mexicano","Black Horse SBK","Ducati Queretaro","Yamaha R1"
"Alejandro Cerecero Martinez","10","6","2","Master 40","8","","0.774","","8.652","11:16.555","9","1124.967","2","85.677","97.903","67.106","20.97","0","Mexicano","Black Hourse/Ducati Queretaro","Yamaha R1"
"Cesar Trasviña Juarez","11","7","55","Master 40","5","3","3.877","","12.529","13:25.929","10","1254.341","10","89.554","93.664","66.872","23.3","0","Mexicano","Equipo de Motociclismo Festival","Plasticos Festival","Kawasaki ZX 10"
