"Event ID","Event Name","Started At","Ended At"
"3093-5962-2147483670-20240426","Racing Bike Tangamanga, San Luis Potosi","2024-04-26 15:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1433","Autodromo de Yucatan","5962","Autodromo de Yucatan","3500.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Fecha 3 Tangamanga SLP","1073742133","Vort-X 300 Carrera","Race","2024-04-28 18:20:00 UTC","2024-04-28 22:22:03 UTC","PROVISIONAL","10","https://racehero.io/events/tangamanga-san-luis-potosi/results/1073742133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fernando Baruc","1","1","7","Vort-X300","11","11","","","","0","10","936.337","10","92.701","90.484","89.583","23.3","0"
"Maximiliano Vargas","2","2","02","Vort-X300","6","6","3.771","","3.771","3.771","10","940.108","10","93.077","90.119","89.224","23.3","0"
"Rodolfo Tadeo Figueroa","3","3","09","Vort-X300","3","3","0.275","","4.046","4.046","10","940.383","6","92.807","90.381","89.198","23.3","0"
"Diego Estrada","4","4","05","Vort-X300","1","1","6.696","","10.742","10.742","10","947.079","8","93.182","90.017","88.567","23.3","0"
"Aris Azcona","5","5","12","Vort-X300","9","9","3.103","","13.845","13.845","10","950.182","2","93.8","89.424","88.278","23.3","0"
"Andre Hernandez Lozano","6","6","01","Vort-X300","2","2","32.986","","46.831","46.831","10","983.168","3","96.682","86.759","85.316","23.3","0"
"Javier Rios","7","7","13","Vort-X300","4","4","20.655","","1:07.486","1:07.486","10","1003.823","9","98.69","84.993","83.561","23.3","0"
"Aaron Gomez","8","8","04","Vort-X300","10","10","9.582","","1:17.068","1:17.068","10","1013.405","2","99.238","84.524","82.77","23.3","0"
"Bernabe Escalante","9","9","08","Vort-X300","7","7","1 Lap","","1 Lap","3.835","9","940.172","2","102.616","81.742","80.296","20.97","0"
"Oscar Gael Galindo","10","10","06","Vort-X300","8","8","34.048","","1 Lap","37.883","9","974.22","6","105.656","79.39","77.49","20.97","0"
"Jorge Joan","11","11","14","Vort-X300","5","5","","","DNF","3 Laps","7","709.283","4","99.449","84.345","82.782","16.310000000000002","0"
