"Event ID","Event Name","Started At","Ended At"
"3093-5962-2147483670-20240426","Racing Bike Merida","2024-04-26 16:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1433","Autodromo de Yucatan","5962","Autodromo de Yucatan","3500.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Fecha 3 Tangamanga SLP","1073742119","Superbike Calificación","Qualifying","2024-04-27 21:50:00 UTC","2024-04-27 23:11:12 UTC","PROVISIONAL","9","https://racehero.io/events/tangamanga-san-luis-potosi/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Sponsor","Engine"
"Socrates Juliarás Pineda","1","1","33","Superbike","3","2","","","","0","6","648.854","4","75.729","110.763","77.564","13.98","0","Mexicano","Honos","Honos / EYK 64","Kawasaki ZX 10"
"Ivan Arturo Muñoz Marquez","2","2","9","Superbike","1","1","0.386","","0.386","3:50.417","7","879.271","4","76.115","110.202","66.778","16.310000000000002","0","Mexicano","Honos ","Honos ","Kawasaki ZX 10"
"Edwing Villafranco","3","3","88","Superbike","9","","1.532","","1.918","4:20.908","6","909.762","3","77.647","108.027","55.32","13.98","0","Mexicano","The Racing Garage","Grual Gale","Yamaha R1"
"Jose Luis Delgado Ugalde","4","1","25","Master 40","4","2","1.135","","3.053","0","6","670.074","3","78.782","106.471","75.108","13.98","0","Mexicano","Simios Veloces/DSG","Moto Pro","Kawasaki ZX 10R"
"Omar Serra","5","2","51","Master 40","8","6","1.450","","4.503","3:47.258","6","897.332","6","80.232","104.547","56.086","13.98","0","Mexicano","EYK 64","Mezcal Embajador","Yamaha R1"
"Cristian Sanchez","6","3","20","Master 40","5","3","0.873","","5.376","4:36.282","9","946.356","5","81.105","103.421","79.771","20.97","0","Mexicano","Bogi Racing","Yamaha R1"
"Helvert Moreno","7","4","79","Master 40","2","1","0.928","","6.304","3 Laps","3","581.742","2","82.033","102.252","43.256","6.99","0","Mexicano","Honos ","Honos / AGA","BMW 2023"
"David Sanchez","8","5","31","Master 40","6","4","0.013","","6.317","3:17.43","8","867.504","8","82.046","102.235","77.353","18.64","0","Mexicano"," DSG/SMV","Choco 76","Hibrida 2020"
"Enrique Prado","9","4","98","Superbike","10","","0.041","","6.358","48.255","5","697.109","4","82.087","102.184","60.163","11.65","0","Mexicano","Black Horse SBK","Ducati Queretaro","Yamaha R1"
"Alejandro Cerecero Martinez","10","6","2","Master 40","11","","0.767","","7.125","33.677","5","703.751","2","82.854","101.238","59.595","11.65","0","Mexicano","Black Hourse/Ducati Queretaro","Yamaha R1"
"Cesar Trasviña Juarez","11","7","55","Master 40","7","5","3.864","","10.989","4:24.769","8","934.843","3","86.718","96.727","71.781","18.64","0","Mexicano","Equipo de Motociclismo Festival","Plasticos Festival","Kawasaki ZX 10"
