"Event ID","Event Name","Started At","Ended At"
"3093-5962-2147483670-20240426","Racing Bike Tangamanga, San Luis Potosi","2024-04-26 15:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1433","Autodromo de Yucatan","5962","Autodromo de Yucatan","3500.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Fecha 3 Tangamanga SLP","1073742116","Vort-X 300 CalificaciÃ³n","Qualifying","2024-04-27 20:25:00 UTC","2024-04-27 21:39:51 UTC","PROVISIONAL","8","https://racehero.io/events/tangamanga-san-luis-potosi/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fernando Baruc","1","1","7","Vort-X300","9","9","","","","0","7","849.272","3","92.642","90.542","69.137","16.310000000000002","0"
"Diego Estrada","2","2","05","Vort-X300","7","7","1.606","","1.606","0 Laps","7","823.58","4","94.248","88.999","71.294","16.310000000000002","0"
"Maximiliano Vargas","3","3","02","Vort-X300","3","3","0.399","","2.005","52.803","8","902.075","8","94.647","88.624","74.388","18.64","0"
"Aris Azcona","4","4","12","Vort-X300","8","8","0.447","","2.452","14.106","7","863.378","7","95.094","88.207","68.007","16.310000000000002","0"
"Rodolfo Tadeo Figueroa","5","5","09","Vort-X300","10","","2.635","","5.087","5 Laps","2","451.978","2","97.729","85.829","37.117","4.66","0"
"Andre Hernandez Lozano","6","6","01","Vort-X300","5","5","0.219","","5.306","1 Lap","6","832.25","4","97.948","85.637","60.472","13.98","0"
"Jorge Joan","7","7","03","Vort-X300","1","1","2.305","","7.611","2 Laps","5","639.122","4","100.253","83.668","65.621","11.65","0"
"Javier Rios","8","8","13","Vort-X300","2","2","0.404","","8.015","3.368","7","852.64","5","100.657","83.333","68.864","16.310000000000002","0"
"Aaron Gomez","9","9","04","Vort-X300","4","4","0.385","","8.400","0.25","7","849.522","6","101.042","83.015","69.117","16.310000000000002","0"
"Bernabe Escalante","10","10","08","Vort-X300","11","","2.919","","11.319","52.282","6","901.554","4","103.961","80.684","55.824","13.98","0"
"Oscar Gael Galindo","11","11","06","Vort-X300","6","6","10.175","","21.494","28.136","4","877.408","2","114.136","73.491","38.24","9.32","0"
