"Event ID","Event Name","Started At","Ended At"
"3093-5962-2147483670-20240426","Racing Bike Merida","2024-04-26 16:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1433","Autodromo de Yucatan","5962","Autodromo de Yucatan","3500.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Fecha 4/5","1073742169","Vort-X 300 Talento Italika Carrera","Race","2024-05-26 18:35:00 UTC","2024-05-26 18:55:07 UTC","PROVISIONAL","9","https://racehero.io/events/tangamanga-san-luis-potosi/results/1073742169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Baruc Berna","1","1","7","Vort-X300","7","7","","","","0","9","1039.873","7","115.651","108.948","109.052","31.5","0"
"Maximiliano Vargas","2","2","10","Vort-X300","2","2","1.850","","1.850","1.85","9","1041.723","3","116.151","108.479","108.858","31.5","0"
"Diego Estrada","3","3","13","Vort-X300","4","4","0.195","","2.045","2.045","9","1041.918","9","116.121","108.508","108.838","31.5","0"
"Aaron ""Bamban"" Gomez","4","4","1","Vort-X300","11","11","10.608","","12.653","12.653","9","1052.526","2","118.846","106.02","107.741","31.5","0"
"Javier Rios","5","5","6","Vort-X300","8","8","26.175","","38.828","38.828","9","1078.701","2","125.21","100.631","105.126","31.5","0"
"Marco Antonio Martinez Martinez","6","6","5","Vort-X300","9","9","7.607","","46.435","46.435","9","1086.308","9","126.657","99.481","104.39","31.5","0"
"Joan Prado","7","7","4","Vort-X300","1","1","0.253","","46.688","46.688","9","1086.561","9","126.13","99.897","104.366","31.5","0"
"Ivan Velazquez","8","8","8","Vort-X300","5","5","1 Lap","","1 Lap","38.6","8","1078.473","7","125.095","100.723","93.465","28.0","0"
"Rodolfo Tadeo Figueroa","9","9","3","Vort-X300","12","12","7.747","","1 Lap","46.347","8","1086.22","3","115.925","108.691","92.799","28.0","0"
"Dianely Rivera","10","10","9","Vort-X300","10","10","1 Lap","","2 Laps","1:15.306","7","1115.179","6","132.567","95.046","79.09","24.5","0","Mexicana"
"Ethan Reyes Martinez","11","11","2","Vort-X300","6","6","","","DNF","6 Laps","3","362.507","2","118.954","105.923","104.274","10.5","0"
"Jose Luis Martinez Lafarga","12","12","14","Vort-X300","3","3","","","DNF","6 Laps","3","377.177","2","120.66","104.426","100.218","10.5","0"
