"Event ID","Event Name","Started At","Ended At"
"3093-5962-2147483670-20240426","Racing Bike Merida","2024-04-26 16:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1433","Autodromo de Yucatan","5962","Autodromo de Yucatan","3500.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Fecha 4/5","1073742149","Practica Libre 2 Vort-X 300 Talento Italika","Practice","2024-05-24 22:20:00 UTC","2024-05-24 23:39:33 UTC","PROVISIONAL","8","https://racehero.io/events/tangamanga-san-luis-potosi/results/1073742149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Baruc Berna","1","1","7","Vort-X300","10","10","","","","0","2","484.557","2","117.802","106.959","52.006","7.0","0"
"Rodolfo Tadeo Figueroa","2","2","3","Vort-X300","1","1","0.666","","0.666","10:24.647","8","1109.204","8","118.468","106.358","90.876","28.0","0"
"Maximiliano Vargas","3","3","10","Vort-X300","3","3","0.739","","1.405","10:43.22","8","1127.777","8","119.207","105.698","89.379","28.0","0"
"Diego Estrada","4","4","13","Vort-X300","9","9","0.094","","1.499","3:09.842","4","674.399","4","119.301","105.615","74.733","14.0","0"
"Aaron ""Bamban"" Gomez","5","5","1","Vort-X300","2","2","0.635","","2.134","10:45.315","8","1129.872","8","119.936","105.056","89.214","28.0","0"
"Ethan Reyes Martinez","6","6","2","Vort-X300","11","11","0.707","","2.841","12:11.834","8","1216.391","8","120.643","104.44","82.868","28.0","0"
"Jose Luis Martinez Lafarga","7","7","14","Vort-X300","4","4","2.391","","5.232","11:12.895","8","1157.452","3","123.034","102.411","87.088","28.0","0"
"Ivan Velazquez","8","8","8","Vort-X300","5","5","2.358","","7.590","12:01.018","8","1205.575","7","125.392","100.485","83.612","28.0","0"
"Javier Rios","9","9","11","Vort-X300","8","8","2.595","","10.185","0 Laps","2","429.61","1","127.987","98.447","58.658","7.0","0"
"Joan Prado","10","10","4","Vort-X300","6","6","1.600","","11.785","0 Laps","2","431.127","1","129.587","97.232","58.451","7.0","0"
"Marco Antonio Martinez Martinez","11","11","5","Vort-X300","7","7","","","","2 Laps","0","173.633","0","0.0","0.0","0.0","0.0","0"
