"Event ID","Event Name","Started At","Ended At"
"3093-5962-2147483670-20240426","Racing Bike Tangamanga, San Luis Potosi","2024-04-26 15:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1433","Autodromo de Yucatan","5962","Autodromo de Yucatan","3500.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Fecha 3 Tangamanga SLP","1073742122","Vort-X 300 Warmup","Practice","2024-04-28 15:20:00 UTC","2024-04-28 16:40:23 UTC","PROVISIONAL","9","https://racehero.io/events/tangamanga-san-luis-potosi/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fernando Baruc","1","1","7","Vort-X300","10","","","","","0","6","926.488","5","92.382","90.797","54.321","13.98","0"
"Diego Estrada","2","2","05","Vort-X300","1","1","1.093","","1.093","42.239","9","968.727","5","93.475","89.735","77.929","20.97","0"
"Maximiliano Vargas","3","3","02","Vort-X300","2","2","1.117","","2.210","-2 Laps","8","892.022","6","94.592","88.676","75.227","18.64","0"
"Rodolfo Tadeo Figueroa","4","4","09","Vort-X300","8","8","0.871","","3.081","1","8","927.488","5","95.463","87.867","72.35","18.64","0"
"Aris Azcona","5","5","12","Vort-X300","3","3","0.272","","3.353","0 Laps","6","715.317","4","95.735","87.617","70.358","13.98","0"
"Andre Hernandez Lozano","6","6","01","Vort-X300","4","4","1.462","","4.815","-2 Laps","8","917.534","8","97.197","86.299","73.135","18.64","0"
"Aaron Gomez","7","7","04","Vort-X300","5","5","3.107","","7.922","44.432","8","970.92","4","100.304","83.626","69.114","18.64","0"
"Javier Rios","8","8","13","Vort-X300","11","","2.869","","10.791","10.486","7","936.974","6","103.173","81.3","62.666","16.310000000000002","0"
"Bernabe Escalante","9","9","08","Vort-X300","7","7","2.073","","12.864","-1 Laps","7","892.228","4","105.246","79.699","65.808","16.310000000000002","0"
"Jorge Joan","10","10","14","Vort-X300","9","9","1.477","","14.341","17.908","7","944.396","6","106.723","78.596","62.173","16.310000000000002","0"
"Oscar Gael Galindo","11","11","06","Vort-X300","6","6","1.770","","16.111","1 Lap","5","698.493","4","108.493","77.314","60.044","11.65","0"
