"Event ID","Event Name","Started At","Ended At"
"315-1579-2147484070-20221005","5E-Porsche Cup C6 Bank Mastercard 2022","2022-10-05 11:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","SPRINT CHALLENGE","1073744018","TREINO OPCIONAL 1","Practice","2022-10-06 19:30:00 UTC","2022-10-06 20:15:21 UTC","PROVISIONAL","19","https://racehero.io/events/5e-porsche-cup-c6-bank-mastercard-2022/results/1073744018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"C.Castro","1","1","22","CHA","22","","","","","0","5","1261.481","5","85.482","161.508","54.721","19.175","1","50","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","Caio Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"N.Aboultaif","2","1","99","CHA R","6","2","0.588","","0.588","0","13","2773.21","11","86.07","160.404","64.719","49.855","2","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NSA"
"J.Dinardi","3","2","002","CHA R","2","1","0.301","","0.889","-3 Laps","16","2710.401","4","86.371","159.845","81.499","61.36","3","0","Junior DINARDI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.PNG","J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","DIN"
"R.Mascarello","4","2","80","CHA","4","2","0.103","","0.992","25:21.975","17","2783.456","17","86.474","159.655","84.32","65.195","3","45","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","RCM"
"J.Junior","5","1","77","CHA S","10","3","0.024","","1.016","0","15","2718.798","6","86.498","159.611","76.17","57.525","3","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JJR"
"R.Alcaraz","6","2","55","CHA S","7","2","0.554","","1.570","53.04","19","2771.838","3","87.052","158.595","94.635","72.865","3","5","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAL"
"G.Zanon","7","3","33","CHA R","15","","0.171","","1.741","-2 Laps","15","2721.105","3","87.223","158.284","76.105","57.525","2","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","GZA"
"C.Mohr","8","3","3","CHA","16","","0.030","","1.771","16:53.251","15","2274.732","15","87.253","158.23","91.039","57.525","2","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"G.Bottura","9","3","117","CHA S","1","1","0.034","","1.805","-4 Laps","19","2700.374","19","87.287","158.168","97.14","72.865","3","15","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBO"
"N.Marcondes","10","4","199","CHA","5","3","0.067","","1.872","7.27","10","1268.751","5","87.354","158.047","108.816","38.35","1","30","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","NMA"
"D.Correa","11","5","69","CHA","0","","0.005","","1.877","1 Lap","4","965.791","4","87.359","158.038","57.18","15.34","1","20","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","DCO"
"M.Tomasoni","12","6","5","CHA","3","1","0.075","","1.952","16:41.71","8","2263.191","5","87.434","157.902","48.802","30.68","2","35","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"U.Junior","13","7","1","CHA","13","6","0.155","","2.107","16:33.066","11","2254.547","4","87.589","157.623","67.36","42.185","2","22.5","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"A.Gaidzinski","14","4","14","CHA S","0","","0.489","","2.596","9 Laps","6","1205.68","6","88.078","156.747","68.705","23.009999999999998","0","0","André GAIDZINSKI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GAI"
"A.Darwich","15","8","555","CHA","8","4","0.011","","2.607","24:28.543","13","2730.024","9","88.089","156.728","65.742","49.855","2","40","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","AYM"
"S.Kim","16","4","71","CHA R","18","","0.118","","2.725","0.475","15","2773.685","14","88.207","156.518","74.662","57.525","3","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","KIM"
"R.Fontanari","17","9","17","CHA","12","5","0.098","","2.823","24:49.556","17","2751.037","16","88.305","156.344","85.314","65.195","3","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","FON"
"V.Neves","18","10","20","CHA","0","","0.005","","2.828","16:55.24","10","2276.721","5","88.31","156.336","60.64","38.35","1","10","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","VIN"
"M.Mariotti","19","5","21","CHA S","11","4","0.044","","2.872","7 Laps","8","1049.364","4","88.354","156.258","105.252","30.68","2","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"M.Mauro","20","11","11","CHA","14","7","0.014","","2.886","30.438","9","1291.919","8","88.368","156.233","96.178","34.515","3","0","Marcio MAURO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\11.PNG","M.Mauro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"C.Simão","21","6","58","CHA S","17","","0.081","","2.967","5 Laps","10","1305.025","4","88.449","156.09","105.791","38.35","1","0","Cláudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SIM"
"P.Cifali","22","5","74","CHA R","9","3","1.466","","4.433","4 Laps","9","1332.529","6","89.915","153.545","93.247","34.515","2","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PCI"
