"Event ID","Event Name","Started At","Ended At"
"315-1579-2147484070-20221005","5E-Porsche Cup C6 Bank Mastercard 2022","2022-10-05 11:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","CARRERA","1073744012","TREINO OPCIONAL 3","Practice","2022-10-07 16:45:00 UTC","2022-10-07 17:15:03 UTC","PROVISIONAL","15","https://racehero.io/events/5e-porsche-cup-c6-bank-mastercard-2022/results/1073744012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"E.Elias","1","1","73","CAR","1","1","","","","0","10","1856.323","10","91.346","151.14","74.373","38.35","2","45","Enzo ELIAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.PNG","E.Elias","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","ELI"
"L.Salles","2","1","70","CAR S","13","","0.507","","0.507","0","10","1775.353","10","91.853","150.305","77.765","38.35","2","15","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"C.Hahn","3","2","26","CAR","8","","0.012","","0.519","-4 Laps","14","1747.407","14","91.865","150.286","110.612","53.69","2","40","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAN"
"F.Giaffone","4","2","3","CAR S","3","1","0.050","","0.569","1:13.809","14","1849.162","14","91.915","150.204","104.525","53.69","1","5","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"R.Pizii","5","3","16","CAR","6","2","0.054","","0.623","0 Laps","10","1693.733","10","91.969","150.116","81.512","38.35","2","10","Renan PIZII","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.PNG","R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RPZ"
"A.Feldmann","6","4","1","CAR","9","","0.579","","1.202","-1 Laps","11","1504.205","2","92.548","149.177","100.961","42.185","2","35","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"M.Paludo","7","5","7","CAR","0","","0.026","","1.228","29.016","7","1885.339","7","92.574","149.135","51.26","26.845","1","30","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"M.Hahn","8","3","116","CAR S","10","","0.760","","1.988","1:36.703","11","1872.056","3","93.334","147.92","81.123","42.185","2","0","Marcelo HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.PNG","M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HAH"
"P.Sousa","9","1","25","CAR R","2","1","0.117","","2.105","0","14","1800.664","13","93.451","147.735","107.34","53.69","2","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"J.Barbosa","10","2","121","CAR R","12","","0.056","","2.161","3 Laps","11","1731.736","9","93.507","147.647","87.696","42.185","2","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
"R.Ziemkiewicz","11","4","80","CAR S","11","","0.074","","2.235","40.078","13","1815.431","8","93.581","147.53","98.862","49.855","1","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"G.Farah","12","3","44","CAR R","5","2","0.136","","2.371","1:31.797","15","1892.461","13","93.717","147.316","109.429","57.525","1","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"E.Menossi","13","5","85","CAR S","4","2","0.560","","2.931","-1 Laps","11","1367.504","10","94.277","146.441","111.053","42.185","2","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"W.Neugebauer","14","6","8","CAR","15","","0.272","","3.203","4 Laps","6","1821.957","6","94.549","146.02","45.465","23.009999999999998","0","20","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"B.Campos","15","4","33","CAR R","7","3","0.319","","3.522","7 Laps","7","779.515","7","94.868","145.529","123.977","26.845","1","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"G.Frangulis","16","6","88","CAR S","0","","","","","10 Laps","0","120.538","0","0.0","0.0","0.0","0.0","1","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
