"Event ID","Event Name","Started At","Ended At"
"315-1579-2147484070-20221005","5E-Porsche Cup C6 Bank Mastercard 2022","2022-10-05 11:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","SPRINT CHALLENGE","1073744024","CORRIDA 2","Race","2022-10-09 16:09:00 UTC","2022-10-09 16:38:04 UTC","PROVISIONAL","14","https://racehero.io/events/5e-porsche-cup-c6-bank-mastercard-2022/results/1073744024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"D.Correa","1","1","69","CHA","4","4","","","","0","14","1537.393","6","87.371","158.016","125.722","53.69","0","15","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","DCO"
"M.Tomasoni","2","2","5","CHA","2","2","0.814","","0.814","0.814","14","1538.207","13","87.488","157.804","125.655","53.69","0","40","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"C.Castro","3","3","22","CHA","12","9","0.436","","1.250","1.25","14","1538.643","6","87.17","158.38","125.62","53.69","0","0","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","Caio Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"U.Junior","4","4","1","CHA","3","3","0.558","","1.808","1.808","14","1539.201","14","87.471","157.835","125.574","53.69","0","20","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"M.Mariotti","5","1","21","CHA S","10","2","0.225","","2.033","0","14","1539.426","13","87.266","158.206","125.556","53.69","0","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"C.Mohr","6","5","3","CHA","8","8","1.079","","3.112","3.112","14","1540.505","6","87.548","157.696","125.468","53.69","0","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"N.Marcondes","7","6","199","CHA","7","7","1.868","","4.980","4.98","14","1542.373","13","87.64","157.531","125.316","53.69","0","35","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","NMA"
"R.Fontanari","8","7","17","CHA","6","6","0.212","","5.192","5.192","14","1542.585","6","87.596","157.61","125.299","53.69","0","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","FON"
"G.Bottura","9","2","117","CHA S","9","1","0.829","","6.021","3.988","14","1543.414","6","87.967","156.945","125.231","53.69","0","25","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBO"
"R.Alcaraz","10","3","55","CHA S","15","4","1.187","","7.208","5.175","14","1544.601","2","88.136","156.644","125.135","53.69","0","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAL"
"A.Darwich","11","8","555","CHA","20","11","0.176","","7.384","7.384","14","1544.777","6","87.694","157.434","125.121","53.69","0","30","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","AYM"
"R.Mascarello","12","9","80","CHA","1","1","0.245","","7.629","7.629","14","1545.022","13","88.107","156.696","125.101","53.69","0","50","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","RCM"
"V.Neves","13","10","20","CHA","14","10","1.065","","8.694","8.694","14","1546.087","6","88.041","156.813","125.015","53.69","0","5","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","VIN"
"C.Simão","14","4","58","CHA S","18","5","28.351","","37.045","35.012","14","1574.438","5","89.091","154.965","122.764","53.69","0","0","Cláudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SIM"
"A.Gaidzinski","15","5","14","CHA S","19","6","22.254","","59.299","57.266","14","1596.692","12","88.495","156.009","121.053","53.69","0","0","André GAIDZINSKI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GAI"
"J.Dinardi","16","1","002","CHA R","22","5","1 Lap","","1 Lap","0","13","1523.735","12","88.617","155.794","117.788","49.855","0","0","Junior DINARDI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.PNG","J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","DIN"
"G.Zanon","17","2","33","CHA R","13","1","1 Lap","","2 Laps","1 Lap","12","1369.781","12","88.478","156.039","120.948","46.019999999999996","0","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","GZA"
"N.Aboultaif","18","3","99","CHA R","21","4","2.806","","2 Laps","1 Lap","12","1372.587","12","89.158","154.849","120.701","46.019999999999996","0","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NSA"
"P.Cifali","19","4","74","CHA R","17","3","7 Laps","","9 Laps","8 Laps","5","596.447","2","88.755","155.552","115.735","19.175","0","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PCI"
"M.Mauro","20","11","11","CHA","5","5","3 Laps","","12 Laps","12 Laps","2","178.478","2","87.949","156.977","154.708","7.67","1","0","Marcio MAURO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\11.PNG","M.Mauro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"J.Junior","21","6","77","CHA S","11","3","4.539","","12 Laps","12 Laps","2","183.017","2","88.399","156.178","150.871","7.67","1","10","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JJR"
"S.Kim","22","5","71","CHA R","16","2","","","DQ","3 Laps","10","1195.844","2","88.996","155.131","115.45","38.35","1","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","KIM"
