"Event ID","Event Name","Started At","Ended At"
"315-1579-2147484070-20221005","5E-Porsche Cup C6 Bank Mastercard 2022","2022-10-05 11:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","SPRINT CHALLENGE","1073744028","TREINO EXTRA","Practice","2022-10-06 17:45:00 UTC","2022-10-06 18:15:26 UTC","PROVISIONAL","15","https://racehero.io/events/5e-porsche-cup-c6-bank-mastercard-2022/results/1073744028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"G.Bottura","1","1","117","CHA S","1","1","","","","0","5","461.703","5","86.826","159.008","149.512","19.175","1","15","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBO"
"S.Kim","2","1","71","CHA R","0","","0.002","","0.002","0","8","1810.054","4","86.828","159.004","61.019","30.68","1","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","KIM"
"N.Aboultaif","3","2","99","CHA R","5","2","0.462","","0.464","-7 Laps","15","1780.848","4","87.29","158.162","116.287","57.525","2","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NSA"
"J.Junior","4","2","77","CHA S","3","3","0.155","","0.619","17:26.705","12","1508.408","11","87.445","157.882","109.832","46.019999999999996","2","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JJR"
"P.Cifali","5","3","74","CHA R","4","1","0.295","","0.914","-2 Laps","10","1393.158","4","87.74","157.351","99.099","38.35","2","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PCI"
"J.Dinardi","6","4","002","CHA R","6","3","0.011","","0.925","0.996","15","1811.05","3","87.751","157.332","114.348","57.525","1","0","Junior DINARDI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.PNG","J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","DIN"
"A.Gaidzinski","7","3","14","CHA S","7","","0.063","","0.988","22:30.033","12","1811.736","7","87.814","157.219","91.444","46.019999999999996","1","0","André GAIDZINSKI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GAI"
"R.Alcaraz","8","4","55","CHA S","10","","1.167","","2.155","23:06.283","8","1847.986","8","88.981","155.157","59.767","30.68","0","5","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAL"
"M.Mariotti","9","5","21","CHA S","8","","0.211","","2.366","23:20.51","11","1862.213","11","89.192","154.79","81.551","42.185","1","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"C.Simão","10","6","58","CHA S","2","2","0.569","","2.935","16:13.159","10","1434.862","10","89.761","153.808","96.218","38.35","2","0","Cláudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SIM"
