"Event ID","Event Name","Started At","Ended At"
"315-1579-2147484070-20221005","5E-Porsche Cup C6 Bank Mastercard 2022","2022-10-05 11:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","CARRERA","1073744014","CLASSIFICAÇÃO CORRIDA 1","Qualifying","2022-10-08 12:15:00 UTC","2022-10-08 12:08:03 UTC","PROVISIONAL","6","https://racehero.io/events/5e-porsche-cup-c6-bank-mastercard-2022/results/1073744014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"W.Neugebauer","1","1","8","CAR","0","","","","","0","5","1687.927","4","83.304","165.73","40.896","19.175","1","20","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"E.Elias","2","2","73","CAR","0","","0.318","","0.318","24.005","5","1711.932","4","83.622","165.1","40.323","19.175","0","45","Enzo ELIAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.PNG","E.Elias","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","ELI"
"R.Mello","3","3","29","CAR","0","","0.123","","0.441","1:14.017","6","1761.944","4","83.745","164.858","47.014","23.009999999999998","0","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RML"
"P.Aguiar","4","4","20","CAR","0","","0.067","","0.508","29.777","5","1717.704","5","83.812","164.726","40.187","19.175","0","25","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"M.Paludo","5","5","7","CAR","0","","0.049","","0.557","0 Laps","5","1678.57","4","83.861","164.63","41.124","19.175","1","30","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"A.Feldmann","6","6","1","CAR","0","","0.001","","0.558","1.453","5","1689.38","5","83.862","164.628","40.861","19.175","1","35","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"L.Salles","7","1","70","CAR S","0","","0.017","","0.575","0","5","1102.926","5","83.879","164.594","62.588","19.175","1","15","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"M.Muller","8","7","544","CAR","0","","0.056","","0.631","19.063","5","1706.99","5","83.935","164.484","40.44","19.175","0","50","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"R.Pizii","9","8","16","CAR","0","","0.092","","0.723","0 Laps","5","1685.276","4","84.027","164.304","40.961","19.175","1","10","Renan PIZII","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.PNG","R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RPZ"
"C.Hahn","10","9","26","CAR","0","","0.031","","0.754","21.611","5","1709.538","5","84.058","164.244","40.379","19.175","0","40","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAN"
"F.Giaffone","11","2","3","CAR S","0","","0.204","","0.958","53.779","6","1156.705","6","84.262","163.846","71.614","23.009999999999998","0","5","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"G.Frangulis","12","3","88","CAR S","0","","0.091","","1.049","0 Laps","5","1086.078","4","84.353","163.669","63.559","19.175","1","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"N.Monteiro","13","1","87","CAR R","3","3","0.043","","1.092","0","5","457.63","4","84.396","163.586","150.842","19.175","1","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NMO"
"L.Pires","14","2","888","CAR R","2","2","0.117","","1.209","1:20.893","6","538.523","6","84.513","163.359","153.821","23.009999999999998","0","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LPI"
"F.Horta","15","4","77","CAR S","0","","0.062","","1.271","1:16.332","6","1179.258","5","84.575","163.24","70.244","23.009999999999998","1","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"E.Guedes","16","3","9","CAR R","5","5","0.064","","1.335","7.612","5","465.242","5","84.639","163.116","148.374","19.175","1","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"R.Ziemkiewicz","17","5","80","CAR S","0","","0.014","","1.349","1:09.898","6","1172.824","6","84.653","163.089","70.63","23.009999999999998","0","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"J.Barbosa","18","4","121","CAR R","1","1","0.101","","1.450","1:13.159","6","530.789","5","84.754","162.895","156.062","23.009999999999998","0","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
"M.Hahn","19","6","116","CAR S","0","","0.154","","1.604","1:21.182","6","1184.108","5","84.908","162.6","69.956","23.009999999999998","0","0","Marcelo HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.PNG","M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HAH"
"L.Sanchez","20","5","17","CAR R","8","8","0.162","","1.766","46.149","5","503.779","4","85.07","162.29","137.024","19.175","1","0","Leo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LSA"
"B.Campos","21","6","33","CAR R","4","4","0.052","","1.818","3.283","5","460.913","4","85.122","162.191","149.768","19.175","1","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"E.Menossi","22","7","85","CAR S","0","","0.020","","1.838","1:13.483","6","1176.409","4","85.142","162.153","70.414","23.009999999999998","0","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"G.Farah","23","7","44","CAR R","6","6","0.005","","1.843","1:39.997","6","557.627","6","85.147","162.143","148.551","23.009999999999998","1","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"P.Sousa","24","8","25","CAR R","7","7","1.037","","2.880","50.907","5","508.537","3","86.184","160.192","135.742","19.175","0","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
