"Event ID","Event Name","Started At","Ended At"
"315-1579-2147484070-20221005","5E-Porsche Cup C6 Bank Mastercard 2022","2022-10-05 11:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","CARRERA","1073744013","TREINO LIVRE 1","Practice","2022-10-07 18:10:00 UTC","2022-10-07 18:56:01 UTC","PROVISIONAL","27","https://racehero.io/events/5e-porsche-cup-c6-bank-mastercard-2022/results/1073744013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"E.Elias","1","1","73","CAR","19","","","","","0","20","2661.029","20","84.251","163.867","103.764","76.7","2","45","Enzo ELIAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.PNG","E.Elias","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","ELI"
"W.Neugebauer","2","2","8","CAR","2","1","0.038","","0.038","20.861","22","2681.89","22","84.289","163.794","113.253","84.37","4","20","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"M.Muller","3","3","544","CAR","15","","0.156","","0.194","1:43.421","22","2764.45","22","84.445","163.491","109.871","84.37","2","50","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"R.Pizii","4","4","16","CAR","11","4","0.166","","0.360","1 Lap","19","2523.355","19","84.611","163.17","103.954","72.865","3","10","Renan PIZII","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.PNG","R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RPZ"
"A.Feldmann","5","5","1","CAR","10","3","0.216","","0.576","1:04.06","23","2725.089","22","84.827","162.755","116.524","88.205","3","35","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"P.Aguiar","6","6","20","CAR","13","5","0.031","","0.607","52.358","22","2713.387","22","84.858","162.695","111.938","84.37","3","25","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"L.Salles","7","1","70","CAR S","21","","0.096","","0.703","0","16","2657.243","16","84.954","162.511","83.13","61.36","3","15","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"F.Giaffone","8","2","3","CAR S","8","3","0.066","","0.769","-6 Laps","22","2652.981","18","85.02","162.385","114.487","84.37","3","5","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"N.Monteiro","9","1","87","CAR R","17","","0.086","","0.855","0","21","2694.161","20","85.106","162.221","107.613","80.535","3","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NMO"
"C.Hahn","10","7","26","CAR","22","","0.022","","0.877","58.969","21","2719.998","18","85.128","162.179","106.591","80.535","2","40","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAN"
"M.Hahn","11","3","116","CAR S","18","","0.158","","1.035","-2 Laps","18","2508.582","18","85.286","161.879","99.063","69.03","3","0","Marcelo HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.PNG","M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HAH"
"M.Paludo","12","8","7","CAR","23","","0.050","","1.085","1:01.202","13","2722.231","13","85.336","161.784","65.93","49.855","2","30","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"G.Frangulis","13","4","88","CAR S","14","4","0.088","","1.173","31.509","24","2688.752","22","85.424","161.617","123.233","92.03999999999999","3","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"F.Horta","14","5","77","CAR S","7","2","0.004","","1.177","-3 Laps","19","2650.909","19","85.428","161.61","98.952","72.865","3","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"R.Mello","15","9","29","CAR","3","2","0.024","","1.201","26.451","25","2687.48","23","85.452","161.564","128.429","95.875","3","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RML"
"L.Sanchez","16","2","17","CAR R","16","","0.207","","1.408","1:16.14","16","2770.301","16","85.659","161.174","79.737","61.36","2","0","Leo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LSA"
"L.Pires","17","3","888","CAR R","20","","0.028","","1.436","3 Laps","18","2565.469","17","85.687","161.121","96.866","69.03","4","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LPI"
"E.Menossi","18","6","85","CAR S","5","1","0.048","","1.484","1:30.554","26","2747.797","26","85.735","161.031","130.634","99.71","2","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"J.Barbosa","19","4","121","CAR R","4","2","0.202","","1.686","1:30.486","23","2784.647","22","85.937","160.653","114.032","88.205","3","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
"E.Guedes","20","5","9","CAR R","9","4","0.194","","1.880","-2 Laps","23","2690.391","23","86.131","160.291","118.027","88.205","3","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"G.Farah","21","6","44","CAR R","12","5","0.135","","2.015","9.981","23","2704.142","23","86.266","160.04","117.427","88.205","2","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"P.Sousa","22","7","25","CAR R","1","1","0.016","","2.031","3 Laps","18","2419.821","8","86.282","160.01","102.697","69.03","3","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"B.Campos","23","8","33","CAR R","6","3","0.043","","2.074","18.051","27","2712.212","27","86.325","159.93","137.438","103.545","1","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"R.Ziemkiewicz","24","7","80","CAR S","24","","0.298","","2.372","7 Laps","9","2121.421","9","86.623","159.38","58.571","34.515","2","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
