"Event ID","Event Name","Started At","Ended At"
"315-1579-2147484070-20221005","5E-Porsche Cup C6 Bank Mastercard 2022","2022-10-05 11:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","SPRINT CHALLENGE","1073744033","CLASSIFICAÇÃO CORRIDA 2","Qualifying","2022-10-08 13:35:00 UTC","2022-10-08 13:39:30 UTC","PROVISIONAL","6","https://racehero.io/events/5e-porsche-cup-c6-bank-mastercard-2022/results/1073744033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"R.Mascarello","1","1","80","CHA","0","","","","","0","4","988.956","3","85.72","161.059","55.841","15.34","1","50","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","RCM"
"M.Tomasoni","2","2","5","CHA","0","","0.545","","0.545","1:18.436","5","1067.392","4","86.265","160.042","64.672","19.175","1","25","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"U.Junior","3","3","1","CHA","0","","0.027","","0.572","1:14.564","5","1063.52","3","86.292","159.992","64.907","19.175","1","30","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"D.Correa","4","4","69","CHA","0","","0.038","","0.610","1:47.415","5","1096.371","4","86.33","159.921","62.962","19.175","0","20","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","DCO"
"M.Mauro","5","5","11","CHA","0","","0.010","","0.620","2:50.837","6","1159.793","3","86.34","159.903","71.423","23.009999999999998","0","0","Marcio MAURO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\11.PNG","M.Mauro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"R.Fontanari","6","6","17","CHA","0","","0.013","","0.633","1:43.306","5","1092.262","4","86.353","159.879","63.199","19.175","0","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","FON"
"N.Marcondes","7","7","199","CHA","0","","0.036","","0.669","2:35.978","6","1144.934","4","86.389","159.812","72.35","23.009999999999998","0","40","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","NMA"
"C.Mohr","8","8","3","CHA","0","","0.011","","0.680","2:40.174","6","1149.13","3","86.4","159.792","72.086","23.009999999999998","0","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"G.Bottura","9","1","117","CHA S","2","2","0.027","","0.707","0","6","550.864","5","86.427","159.742","150.375","23.009999999999998","1","20","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBO"
"M.Mariotti","10","2","21","CHA S","11","6","0.014","","0.721","1 Lap","5","539.925","5","86.441","159.716","127.851","19.175","1","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"J.Junior","11","3","77","CHA S","4","3","0.120","","0.841","14.31","6","565.174","5","86.561","159.494","146.567","23.009999999999998","1","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JJR"
"C.Castro","12","9","22","CHA","0","","0.141","","0.982","1:34.604","5","1083.56","3","86.702","159.235","63.707","19.175","0","5","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","Caio Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"G.Zanon","13","1","33","CHA R","3","1","0.008","","0.990","0","5","466.283","4","86.71","159.22","148.043","19.175","1","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","GZA"
"V.Neves","14","10","20","CHA","0","","0.066","","1.056","51.31","4","1040.266","3","86.776","159.099","53.086","15.34","1","10","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","VIN"
"R.Alcaraz","15","4","55","CHA S","7","5","0.088","","1.144","1 Lap","5","479.452","5","86.864","158.938","143.977","19.175","1","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAL"
"S.Kim","16","2","71","CHA R","9","4","0.060","","1.204","1 Lap","4","412.209","3","86.924","158.828","133.971","15.34","1","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","KIM"
"P.Cifali","17","3","74","CHA R","8","3","0.176","","1.380","10.513","5","476.796","5","87.1","158.507","144.779","19.175","1","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PCI"
"C.Simão","18","5","58","CHA S","6","4","0.064","","1.444","6.15","6","557.014","5","87.164","158.391","148.714","23.009999999999998","1","0","Cláudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SIM"
"A.Gaidzinski","19","6","14","CHA S","1","1","0.008","","1.452","0 Laps","6","543.521","4","87.172","158.377","152.406","23.009999999999998","1","0","André GAIDZINSKI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GAI"
"A.Darwich","20","11","555","CHA","0","","0.119","","1.571","1:42.326","5","1091.282","4","87.291","158.161","63.256","19.175","0","35","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","AYM"
"N.Aboultaif","21","4","99","CHA R","10","5","0.902","","2.473","1:02.214","5","528.497","4","88.193","156.543","130.616","19.175","0","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NSA"
"J.Dinardi","22","5","002","CHA R","5","2","20.190","","22.663","2 Laps","3","353.248","2","108.383","127.382","117.249","11.504999999999999","1","0","Junior DINARDI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.PNG","J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","DIN"
