"Event ID","Event Name","Started At","Ended At"
"315-1579-2147484070-20221005","5E-Porsche Cup C6 Bank Mastercard 2022","2022-10-05 11:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","CARRERA","1073744010","TREINO OPCIONAL 1","Practice","2022-10-06 18:30:00 UTC","2022-10-06 19:15:21 UTC","PROVISIONAL","23","https://racehero.io/events/5e-porsche-cup-c6-bank-mastercard-2022/results/1073744010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"E.Elias","1","1","73","CAR","14","","","","","0","16","2645.797","10","84.421","163.538","83.489","61.36","3","45","Enzo ELIAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.PNG","E.Elias","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","ELI"
"A.Feldmann","2","2","1","CAR","4","3","0.288","","0.288","-5 Laps","21","2603.937","21","84.709","162.982","111.341","80.535","4","30","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"M.Hahn","3","1","116","CAR S","6","2","0.031","","0.319","0","17","2745.46","6","84.74","162.922","85.487","65.195","2","0","Marcelo HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.PNG","M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HAH"
"J.Barbosa","4","1","121","CAR R","7","","0.144","","0.463","0","20","2392.813","5","84.884","162.645","115.396","76.7","3","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
"L.Salles","5","2","70","CAR S","11","","0.011","","0.474","-2 Laps","19","2724.077","13","84.895","162.624","96.295","72.865","2","20","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"R.Pizii","6","3","16","CAR","2","2","0.138","","0.612","-5 Laps","21","2627.433","17","85.033","162.36","110.346","80.535","3","10","Renan PIZII","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.PNG","R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RPZ"
"W.Neugebauer","7","4","8","CAR","9","","0.024","","0.636","-3 Laps","19","2530.963","16","85.057","162.315","103.642","72.865","5","15","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"R.Mello","8","5","29","CAR","5","4","0.005","","0.641","-2 Laps","18","2238.184","7","85.062","162.305","111.031","69.03","3","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RML"
"M.Muller","9","6","544","CAR","1","1","0.062","","0.703","2 Laps","14","2029.856","5","85.124","162.187","95.221","53.69","4","50","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"C.Hahn","10","7","26","CAR","21","","0.082","","0.785","1:29.427","17","2735.224","15","85.206","162.031","85.807","65.195","1","40","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAN"
"G.Frangulis","11","3","88","CAR S","13","","0.231","","1.016","0 Laps","17","2698.709","14","85.437","161.593","86.968","65.195","4","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"N.Monteiro","12","2","87","CAR R","8","","0.114","","1.130","14 Laps","6","738.3","6","85.551","161.377","112.198","23.009999999999998","1","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NMO"
"F.Giaffone","13","4","3","CAR S","3","1","0.034","","1.164","-2 Laps","19","2275.732","4","85.585","161.313","115.266","72.865","3","5","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"F.Horta","14","5","77","CAR S","0","","0.035","","1.199","10 Laps","7","1257.859","5","85.62","161.247","76.831","26.845","1","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"E.Guedes","15","3","9","CAR R","15","","0.079","","1.278","9 Laps","11","1383.053","5","85.699","161.099","109.805","42.185","1","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"L.Pires","16","4","888","CAR R","0","","0.041","","1.319","7 Laps","13","2009.761","3","85.74","161.022","89.303","49.855","2","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LPI"
"B.Campos","17","5","33","CAR R","10","","0.182","","1.501","5:24.625","20","2717.438","20","85.922","160.681","101.61","76.7","1","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"G.Farah","18","6","44","CAR R","12","","0.003","","1.504","2:10.141","23","2522.954","22","85.925","160.675","125.86","88.205","2","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"E.Menossi","19","6","85","CAR S","17","","0.062","","1.566","9 Laps","8","1215.676","7","85.987","160.559","90.853","30.68","1","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"R.Ziemkiewicz","20","7","80","CAR S","16","","0.515","","2.081","10 Laps","7","1079.251","5","86.502","159.603","89.545","26.845","1","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"L.Sanchez","21","7","17","CAR R","0","","0.368","","2.449","11 Laps","9","1639.078","6","86.87","158.927","75.807","34.515","2","0","Leo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LSA"
