"Event ID","Event Name","Started At","Ended At"
"315-1579-2147484070-20221005","5E-Porsche Cup C6 Bank Mastercard 2022","2022-10-05 11:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","CARRERA","1073744031","CLASSIFICAÇÃO CORRIDA 2","Qualifying","2022-10-08 13:05:00 UTC","2022-10-08 13:05:31 UTC","PROVISIONAL","6","https://racehero.io/events/5e-porsche-cup-c6-bank-mastercard-2022/results/1073744031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"R.Mello","1","1","29","CAR","0","","","","","0","4","1596.883","3","83.44","165.46","34.582","15.34","1","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RML"
"W.Neugebauer","2","2","8","CAR","0","","0.183","","0.183","1:57.375","5","1714.258","4","83.623","165.098","40.268","19.175","0","20","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"E.Elias","3","3","73","CAR","0","","0.166","","0.349","2:10.84","5","1727.723","5","83.789","164.771","39.954","19.175","0","45","Enzo ELIAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.PNG","E.Elias","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","ELI"
"M.Muller","4","4","544","CAR","0","","0.077","","0.426","1:51.468","5","1708.351","4","83.866","164.62","40.407","19.175","1","50","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"R.Pizii","5","5","16","CAR","0","","0.021","","0.447","2:05.146","5","1722.029","4","83.887","164.579","40.086","19.175","0","10","Renan PIZII","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.PNG","R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RPZ"
"P.Aguiar","6","6","20","CAR","0","","0.048","","0.495","2:03.425","5","1720.308","5","83.935","164.484","40.127","19.175","0","25","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"M.Paludo","7","7","7","CAR","0","","0.024","","0.519","1:30.44","5","1687.323","3","83.959","164.437","40.911","19.175","1","30","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"C.Hahn","8","8","26","CAR","0","","0.004","","0.523","2:14.323","5","1731.206","4","83.963","164.43","39.874","19.175","0","40","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAN"
"L.Salles","9","1","70","CAR S","0","","0.116","","0.639","0","6","1161.688","4","84.079","164.203","71.307","23.009999999999998","0","15","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"F.Giaffone","10","2","3","CAR S","0","","0.007","","0.646","1 Lap","5","1059.906","4","84.086","164.189","65.128","19.175","1","5","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"A.Feldmann","11","9","1","CAR","0","","0.029","","0.675","1:53.716","5","1710.599","4","84.115","164.132","40.354","19.175","1","35","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"E.Guedes","12","1","9","CAR R","2","2","0.141","","0.816","0","5","447.074","4","84.256","163.858","154.404","19.175","1","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"G.Frangulis","13","3","88","CAR S","0","","0.040","","0.856","1 Lap","5","1083.553","5","84.296","163.78","63.707","19.175","1","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"M.Hahn","14","4","116","CAR S","0","","0.065","","0.921","0 Laps","6","1136.768","2","84.361","163.654","72.87","23.009999999999998","0","0","Marcelo HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.PNG","M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HAH"
"F.Horta","15","5","77","CAR S","0","","0.080","","1.001","1 Lap","5","1081.951","4","84.441","163.499","63.801","19.175","1","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"L.Pires","16","2","888","CAR R","1","1","0.189","","1.190","0 Laps","5","446.008","2","84.63","163.134","154.773","19.175","1","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LPI"
"R.Ziemkiewicz","17","6","80","CAR S","0","","0.183","","1.373","20.673","6","1182.361","4","84.813","162.782","70.06","23.009999999999998","0","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"N.Monteiro","18","3","87","CAR R","5","5","0.031","","1.404","42.086","5","489.16","4","84.844","162.722","141.119","19.175","1","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NMO"
"G.Farah","19","4","44","CAR R","8","8","0.076","","1.480","33.231","5","480.305","3","84.92","162.577","143.721","19.175","0","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"E.Menossi","20","7","85","CAR S","0","","0.003","","1.483","0 Laps","6","1151.607","3","84.923","162.571","71.931","23.009999999999998","0","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"J.Barbosa","21","5","121","CAR R","3","3","0.061","","1.544","1:33.858","6","540.932","4","84.984","162.454","153.136","23.009999999999998","0","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
"P.Sousa","22","6","25","CAR R","7","7","0.277","","1.821","1:57.864","6","564.938","6","85.261","161.926","146.628","23.009999999999998","0","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"B.Campos","23","7","33","CAR R","4","4","0.006","","1.827","27.633","5","474.707","5","85.267","161.915","145.416","19.175","1","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"L.Sanchez","24","8","17","CAR R","6","6","0.147","","1.974","36.048","5","483.122","4","85.414","161.636","142.883","19.175","1","0","Leo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LSA"
