"Event ID","Event Name","Started At","Ended At"
"315-1579-2147484070-20221005","5E-Porsche Cup C6 Bank Mastercard 2022","2022-10-05 11:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","SPRINT CHALLENGE","1073744030","CLASSIFICAÇÃO CORRIDA 1","Qualifying","2022-10-08 12:45:00 UTC","2022-10-08 12:41:19 UTC","PROVISIONAL","6","https://racehero.io/events/5e-porsche-cup-c6-bank-mastercard-2022/results/1073744030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"J.Junior","1","1","77","CHA S","11","6","","","","0","5","495.823","4","86.187","160.187","139.223","19.175","1","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JJR"
"M.Tomasoni","2","1","5","CHA","0","","0.098","","0.098","0","3","886.418","3","86.285","160.005","46.725","11.504999999999999","1","25","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"V.Neves","3","2","20","CHA","0","","0.020","","0.118","2:02.206","4","1008.624","3","86.305","159.968","54.752","15.34","1","10","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","VIN"
"U.Junior","4","3","1","CHA","0","","0.009","","0.127","4:15.19","6","1141.608","2","86.314","159.951","72.561","23.009999999999998","0","30","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"G.Bottura","5","2","117","CHA S","2","2","0.060","","0.187","0 Laps","5","479.349","5","86.374","159.84","144.008","19.175","1","20","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBO"
"N.Marcondes","6","4","199","CHA","0","","0.022","","0.209","4:33.117","6","1159.535","5","86.396","159.799","71.439","23.009999999999998","0","40","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","NMA"
"R.Mascarello","7","5","80","CHA","0","","0.019","","0.228","3:04.658","5","1071.076","5","86.415","159.764","64.449","19.175","1","50","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","RCM"
"M.Mariotti","8","3","21","CHA S","5","4","0.023","","0.251","0 Laps","5","482.255","5","86.438","159.721","143.14","19.175","1","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"D.Correa","9","6","69","CHA","0","","0.069","","0.320","4:11.533","5","1137.951","5","86.507","159.594","60.662","19.175","0","20","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","DCO"
"C.Castro","10","7","22","CHA","0","","0.037","","0.357","4:40.642","6","1167.06","6","86.544","159.526","70.978","23.009999999999998","0","5","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","Caio Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"C.Mohr","11","8","3","CHA","0","","0.093","","0.450","3:29.004","5","1095.422","3","86.637","159.355","63.017","19.175","0","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"M.Mauro","12","9","11","CHA","0","","0.130","","0.580","2:06.086","4","1012.504","3","86.767","159.116","54.542","15.34","0","0","Marcio MAURO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\11.PNG","M.Mauro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"R.Fontanari","13","10","17","CHA","0","","0.049","","0.629","4:36.255","6","1162.673","6","86.816","159.026","71.246","23.009999999999998","0","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","FON"
"R.Alcaraz","14","4","55","CHA S","6","5","0.137","","0.766","0 Laps","5","471.426","3","86.953","158.775","146.428","19.175","1","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAL"
"A.Darwich","15","11","555","CHA","0","","0.142","","0.908","3:34.424","5","1100.842","3","87.095","158.517","62.707","19.175","0","35","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","AYM"
"G.Zanon","16","1","33","CHA R","9","4","0.059","","0.967","0","5","510.108","3","87.154","158.409","135.324","19.175","0","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","GZA"
"A.Gaidzinski","17","5","14","CHA S","3","3","0.034","","1.001","57.564","6","553.387","5","87.188","158.347","149.689","23.009999999999998","0","0","André GAIDZINSKI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GAI"
"S.Kim","18","2","71","CHA R","4","1","0.289","","1.290","52.736","6","562.844","4","87.477","157.824","147.174","23.009999999999998","0","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","KIM"
"C.Simão","19","6","58","CHA S","1","1","0.385","","1.675","56.339","6","552.162","5","87.862","157.133","150.021","23.009999999999998","0","0","Cláudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SIM"
"J.Dinardi","20","3","002","CHA R","10","5","0.170","","1.845","1 Lap","4","418.17","3","88.032","156.829","132.061","15.34","1","0","Junior DINARDI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.PNG","J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","DIN"
"P.Cifali","21","4","74","CHA R","7","2","0.215","","2.060","0 Laps","5","488.633","4","88.247","156.447","141.272","19.175","1","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PCI"
"N.Aboultaif","22","5","99","CHA R","8","3","3.699","","5.759","1 Lap","4","432.055","3","91.946","150.153","127.817","15.34","1","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NSA"
