"Event ID","Event Name","Started At","Ended At"
"315-1579-2147484070-20221005","5E-Porsche Cup C6 Bank Mastercard 2022","2022-10-05 11:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","CARRERA","1073744027","TREINO EXTRA","Practice","2022-10-06 17:00:00 UTC","2022-10-06 17:30:23 UTC","PROVISIONAL","20","https://racehero.io/events/5e-porsche-cup-c6-bank-mastercard-2022/results/1073744027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"N.Monteiro","1","1","87","CAR R","9","","","","","0","10","1532.498","4","84.293","163.786","90.088","38.35","2","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NMO"
"R.Ziemkiewicz","2","1","80","CAR S","4","1","0.424","","0.424","0","16","1806.973","4","84.717","162.966","122.246","61.36","2","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"G.Frangulis","3","2","88","CAR S","6","","0.017","","0.441","5 Laps","11","1757.24","3","84.734","162.933","86.423","42.185","3","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"L.Sanchez","4","2","17","CAR R","5","","0.235","","0.676","8:40.736","15","2053.234","6","84.969","162.483","100.86","57.525","2","0","Leo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LSA"
"L.Salles","5","3","70","CAR S","0","","0.514","","1.190","7 Laps","9","1477.652","9","85.483","161.506","84.089","34.515","1","20","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"J.Barbosa","6","3","121","CAR R","2","2","0.060","","1.250","18.955","13","1551.453","6","85.543","161.393","115.684","49.855","2","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
"E.Menossi","7","4","85","CAR S","12","","0.095","","1.345","11 Laps","5","1576.145","5","85.638","161.213","43.797","19.175","1","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"F.Horta","8","5","77","CAR S","10","","0.018","","1.363","4:31.258","10","2078.231","3","85.656","161.18","66.431","38.35","2","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"L.Pires","9","4","888","CAR R","3","3","0.054","","1.417","-2 Laps","12","1261.031","4","85.71","161.078","131.378","46.019999999999996","2","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LPI"
"E.Guedes","10","5","9","CAR R","7","","0.795","","2.212","9:21.671","12","2094.169","10","86.505","159.598","79.111","46.019999999999996","1","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"B.Campos","11","6","33","CAR R","1","1","0.032","","2.244","9:48.407","20","2120.905","4","86.537","159.539","130.19","76.7","1","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"G.Farah","12","7","44","CAR R","8","","0.841","","3.085","9:45.341","18","2117.839","14","87.378","158.003","117.34","69.03","1","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
