"Event ID","Event Name","Started At","Ended At"
"315-1579-2147484070-20221005","5E-Porsche Cup C6 Bank Mastercard 2022","2022-10-05 11:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","SPRINT CHALLENGE","1073744021","TREINO LIVRE 1","Practice","2022-10-07 19:05:00 UTC","2022-10-07 19:50:08 UTC","PROVISIONAL","24","https://racehero.io/events/5e-porsche-cup-c6-bank-mastercard-2022/results/1073744021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"R.Mascarello","1","1","80","CHA","1","1","","","","0","22","2693.319","18","86.477","159.649","112.772","84.37","3","50","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","RCM"
"C.Mohr","2","2","3","CHA","21","","0.463","","0.463","32.121","13","2725.44","12","86.94","158.799","65.853","49.855","3","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"C.Castro","3","3","22","CHA","18","","0.030","","0.493","34.255","19","2727.574","19","86.97","158.744","96.171","72.865","2","5","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","Caio Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"G.Bottura","4","1","117","CHA S","20","","0.012","","0.505","0","13","2719.595","11","86.982","158.722","65.994","49.855","3","20","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBO"
"G.Zanon","5","1","33","CHA R","2","1","0.081","","0.586","0","18","2428.554","17","87.063","158.575","102.328","69.03","2","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","GZA"
"M.Tomasoni","6","4","5","CHA","14","","0.076","","0.662","1:18.195","22","2771.514","15","87.139","158.437","109.591","84.37","2","25","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"R.Fontanari","7","5","17","CHA","15","","0.013","","0.675","12 Laps","10","1337.14","9","87.152","158.413","103.25","38.35","2","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","FON"
"M.Mariotti","8","2","21","CHA S","16","","0.150","","0.825","17.145","19","2736.74","19","87.302","158.141","95.849","72.865","3","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"N.Marcondes","9","6","199","CHA","4","3","0.014","","0.839","1 Lap","21","2663.766","17","87.316","158.115","108.841","80.535","3","40","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","NMA"
"U.Junior","10","7","1","CHA","10","5","0.037","","0.876","2 Laps","20","2499.175","18","87.353","158.048","110.484","76.7","4","30","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"D.Correa","11","8","69","CHA","12","7","0.001","","0.877","9.716","14","2703.035","14","87.354","158.047","71.506","53.69","2","20","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","DCO"
"M.Mauro","12","9","11","CHA","11","6","0.128","","1.005","5 Laps","17","2174.54","10","87.482","157.815","107.932","65.195","3","0","Marcio MAURO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\11.PNG","M.Mauro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"J.Junior","13","3","77","CHA S","13","","0.132","","1.137","-6 Laps","19","2440.543","18","87.614","157.578","107.482","72.865","2","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JJR"
"R.Alcaraz","14","4","55","CHA S","9","1","0.116","","1.253","54.688","24","2774.283","17","87.73","157.369","119.434","92.03999999999999","2","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAL"
"V.Neves","15","10","20","CHA","5","4","0.162","","1.415","0 Laps","22","2656.388","22","87.892","157.079","114.34","84.37","4","10","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","VIN"
"J.Dinardi","16","2","002","CHA R","6","2","0.269","","1.684","4:43.721","23","2712.275","17","88.161","156.6","117.074","88.205","2","0","Junior DINARDI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.PNG","J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","DIN"
"N.Aboultaif","17","3","99","CHA R","19","","0.220","","1.904","9.263","15","2437.817","13","88.381","156.21","84.949","57.525","2","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NSA"
"C.Simão","18","5","58","CHA S","22","","0.193","","2.097","-1 Laps","14","2702.316","9","88.574","155.87","71.525","53.69","1","0","Cláudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SIM"
"S.Kim","19","4","71","CHA R","8","4","0.556","","2.653","4:37.639","21","2706.193","17","89.13","154.897","107.134","80.535","2","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","KIM"
"A.Darwich","20","11","555","CHA","3","2","0.615","","3.268","6 Laps","16","2192.261","10","89.745","153.836","100.762","61.36","2","35","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","AYM"
"P.Cifali","21","5","74","CHA R","7","3","0.168","","3.436","1:55.014","19","2543.568","16","89.913","153.548","103.128","72.865","3","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PCI"
"A.Gaidzinski","22","6","14","CHA S","17","","1.268","","4.704","9 Laps","4","640.653","4","91.181","151.413","86.2","15.34","1","0","André GAIDZINSKI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GAI"
