"Event ID","Event Name","Started At","Ended At"
"315-1579-2147484070-20221005","5E-Porsche Cup C6 Bank Mastercard 2022","2022-10-05 11:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","SPRINT CHALLENGE","1073744023","CORRIDA 1","Race","2022-10-08 17:56:00 UTC","2022-10-08 18:24:44 UTC","PROVISIONAL","12","https://racehero.io/events/5e-porsche-cup-c6-bank-mastercard-2022/results/1073744023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"J.Junior","1","1","77","CHA S","1","1","","","","0","12","1214.378","7","87.346","158.061","136.425","46.019999999999996","0","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JJR"
"M.Tomasoni","2","1","5","CHA","2","1","1.532","","1.532","0","12","1215.91","8","87.332","158.086","136.254","46.019999999999996","0","25","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"G.Bottura","3","2","117","CHA S","5","2","0.610","","2.142","2.142","12","1216.52","4","87.402","157.96","136.185","46.019999999999996","0","20","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBO"
"M.Mariotti","4","3","21","CHA S","8","3","0.824","","2.966","2.966","12","1217.344","2","87.451","157.871","136.093","46.019999999999996","0","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"R.Mascarello","5","2","80","CHA","7","5","0.914","","3.880","2.348","12","1218.258","3","87.401","157.962","135.991","46.019999999999996","0","50","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","RCM"
"D.Correa","6","3","69","CHA","9","6","0.541","","4.421","2.889","12","1218.799","2","87.134","158.446","135.931","46.019999999999996","0","20","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","DCO"
"M.Mauro","7","4","11","CHA","12","9","0.554","","4.975","3.443","12","1219.353","3","87.44","157.891","135.869","46.019999999999996","0","0","Marcio MAURO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\11.PNG","M.Mauro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"C.Mohr","8","5","3","CHA","11","8","0.985","","5.960","4.428","12","1220.338","5","87.333","158.085","135.759","46.019999999999996","0","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"G.Zanon","9","1","33","CHA R","15","1","0.845","","6.805","0","12","1221.183","6","87.751","157.332","135.665","46.019999999999996","0","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","GZA"
"A.Gaidzinski","10","4","14","CHA S","16","4","0.651","","7.456","7.456","12","1221.834","5","88.686","155.673","135.593","46.019999999999996","0","0","André GAIDZINSKI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GAI"
"C.Simão","11","5","58","CHA S","18","5","1.453","","8.909","8.909","12","1223.287","5","88.473","156.048","135.432","46.019999999999996","0","0","Cláudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SIM"
"R.Alcaraz","12","6","55","CHA S","19","6","0.562","","9.471","9.471","12","1223.849","5","88.654","155.729","135.37","46.019999999999996","0","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAL"
"N.Aboultaif","13","2","99","CHA R","22","5","0.223","","9.694","2.889","12","1224.072","4","88.726","155.603","135.345","46.019999999999996","0","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NSA"
"S.Kim","14","3","71","CHA R","17","2","1.676","","11.370","4.565","12","1225.748","2","88.657","155.724","135.16","46.019999999999996","0","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","KIM"
"P.Cifali","15","4","74","CHA R","21","4","0.483","","11.853","5.048","12","1226.231","5","89.129","154.899","135.107","46.019999999999996","0","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PCI"
"V.Neves","16","6","20","CHA","3","2","0.973","","12.826","11.294","12","1227.204","4","87.613","157.579","135.0","46.019999999999996","1","10","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","VIN"
"J.Dinardi","17","5","002","CHA R","20","3","0.481","","13.307","6.502","12","1227.685","7","88.855","155.377","134.947","46.019999999999996","0","0","Junior DINARDI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.PNG","J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","DIN"
"U.Junior","18","7","1","CHA","4","3","1.229","","14.536","13.004","12","1228.914","4","87.487","157.806","134.812","46.019999999999996","1","30","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"C.Castro","19","8","22","CHA","10","7","1 Lap","","1 Lap","1 Lap","11","1089.173","4","87.46","157.855","139.432","42.185","1","5","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","Caio Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"N.Marcondes","20","9","199","CHA","6","4","3 Laps","","4 Laps","4 Laps","8","706.553","5","87.331","158.088","156.319","30.68","0","40","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","NMA"
"R.Fontanari","21","10","17","CHA","13","10","2.356","","4 Laps","4 Laps","8","708.909","5","87.358","158.039","155.8","30.68","1","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","FON"
"A.Darwich","22","11","555","CHA","14","11","1.061","","4 Laps","4 Laps","8","709.97","8","87.455","157.864","155.567","30.68","1","35","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","AYM"
