"Event ID","Event Name","Started At","Ended At"
"315-1579-2147484070-20221005","5E-Porsche Cup C6 Bank Mastercard 2022","2022-10-05 11:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","CARRERA","1073744016","CORRIDA 2","Race","2022-10-09 15:30:00 UTC","2022-10-09 15:57:29 UTC","PROVISIONAL","19","https://racehero.io/events/5e-porsche-cup-c6-bank-mastercard-2022/results/1073744016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"E.Elias","1","1","73","CAR","3","3","","","","0","19","1654.419","6","84.823","162.762","158.554","72.865","0","50","Enzo ELIAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.PNG","E.Elias","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","ELI"
"W.Neugebauer","2","2","8","CAR","2","2","2.546","","2.546","2.546","19","1656.965","6","84.876","162.661","158.31","72.865","0","20","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"R.Pizii","3","3","16","CAR","5","5","4.002","","6.548","6.548","19","1660.967","6","85.071","162.288","157.928","72.865","0","15","Renan PIZII","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.PNG","R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RPZ"
"C.Hahn","4","4","26","CAR","8","8","1.715","","8.263","8.263","19","1662.682","6","85.159","162.12","157.766","72.865","0","35","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAN"
"M.Paludo","5","5","7","CAR","7","7","0.744","","9.007","9.007","19","1663.426","6","85.148","162.141","157.695","72.865","0","40","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"A.Feldmann","6","6","1","CAR","11","9","2.852","","11.859","11.859","19","1666.278","5","85.044","162.339","157.425","72.865","0","25","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"M.Muller","7","7","544","CAR","4","4","1.319","","13.178","13.178","19","1667.597","6","85.246","161.955","157.301","72.865","0","45","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"P.Aguiar","8","8","20","CAR","6","6","0.595","","13.773","13.773","19","1668.192","3","85.027","162.372","157.244","72.865","0","30","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"F.Giaffone","9","1","3","CAR S","10","2","0.611","","14.384","0","19","1668.803","5","85.382","161.697","157.187","72.865","0","5","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"L.Pires","10","1","888","CAR R","16","2","5.399","","19.783","0","19","1674.202","5","85.411","161.642","156.68","72.865","0","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LPI"
"M.Hahn","11","2","116","CAR S","14","4","1.596","","21.379","6.995","19","1675.798","5","85.294","161.864","156.531","72.865","0","0","Marcelo HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.PNG","M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HAH"
"N.Monteiro","12","2","87","CAR R","18","3","6.041","","27.420","7.637","19","1681.839","6","85.559","161.362","155.969","72.865","0","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NMO"
"E.Guedes","13","3","9","CAR R","12","1","0.947","","28.367","8.584","19","1682.786","13","85.869","160.78","155.881","72.865","0","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"G.Frangulis","14","3","88","CAR S","13","3","0.146","","28.513","14.129","19","1682.932","13","85.342","161.773","155.867","72.865","0","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"E.Menossi","15","4","85","CAR S","20","7","9.004","","37.517","23.133","19","1691.936","4","85.931","160.664","155.038","72.865","0","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"B.Campos","16","4","33","CAR R","23","7","3.132","","40.649","20.866","19","1695.068","11","85.74","161.022","154.751","72.865","0","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"G.Farah","17","5","44","CAR R","19","4","1.618","","42.267","22.484","19","1696.686","7","86.259","160.053","154.604","72.865","0","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"F.Horta","18","5","77","CAR S","15","5","1.526","","43.793","29.409","19","1698.212","16","86.209","160.146","154.465","72.865","0","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"L.Sanchez","19","6","17","CAR R","24","8","4.321","","48.114","28.331","19","1702.533","3","86.348","159.888","154.073","72.865","0","0","Leo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LSA"
"P.Sousa","20","7","25","CAR R","22","6","14.235","","1:02.349","42.566","19","1716.768","11","85.881","160.757","152.795","72.865","0","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"L.Salles","21","6","70","CAR S","9","1","1 Lap","","1 Lap","1 Lap","18","1656.604","3","85.257","161.934","150.011","69.03","0","10","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"R.Ziemkiewicz","22","7","80","CAR S","17","6","41.513","","1 Lap","29.314","18","1698.117","4","85.614","161.259","146.343","69.03","1","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"R.Mello","23","9","29","CAR","1","1","12 Laps","","13 Laps","13 Laps","6","549.894","6","85.149","162.139","150.64","23.009999999999998","1","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RML"
"J.Barbosa","24","8","121","CAR R","21","5","5 Laps","","18 Laps","18 Laps","1","155.22","1","153.62","89.871","88.945","3.835","1","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
