"Event ID","Event Name","Started At","Ended At"
"315-1579-2147484070-20221005","5E-Porsche Cup C6 Bank Mastercard 2022","2022-10-05 11:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","SPRINT CHALLENGE","1073744020","TREINO OPCIONAL 3","Practice","2022-10-07 17:25:00 UTC","2022-10-07 17:56:26 UTC","PROVISIONAL","16","https://racehero.io/events/5e-porsche-cup-c6-bank-mastercard-2022/results/1073744020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"G.Bottura","1","1","117","CHA S","9","3","","","","0","14","1732.139","14","89.67","153.965","111.587","53.69","2","20","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBO"
"R.Mascarello","2","1","80","CHA","2","2","0.013","","0.013","0","14","1745.899","14","89.683","153.942","110.707","53.69","2","50","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","RCM"
"C.Castro","3","2","22","CHA","13","6","0.388","","0.401","2:14.683","14","1880.582","13","90.071","153.279","102.779","53.69","1","5","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","Caio Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"R.Fontanari","4","3","17","CHA","1","1","0.027","","0.428","1:49.866","16","1855.765","16","90.098","153.233","119.032","61.36","1","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","FON"
"N.Marcondes","5","4","199","CHA","6","3","0.298","","0.726","31.628","12","1777.527","12","90.396","152.728","93.204","46.019999999999996","3","40","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","NMA"
"M.Tomasoni","6","5","5","CHA","14","","0.096","","0.822","2:15.96","10","1881.859","10","90.492","152.566","73.364","38.35","1","25","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"M.Mariotti","7","2","21","CHA S","4","1","0.153","","0.975","1:21.928","10","1814.067","10","90.645","152.308","76.105","38.35","1","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"C.Mohr","8","6","3","CHA","7","4","0.309","","1.284","55.511","14","1801.41","14","90.954","151.791","107.296","53.69","2","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"G.Zanon","9","1","33","CHA R","3","1","0.431","","1.715","0","15","1854.101","13","91.385","151.075","111.693","57.525","1","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","GZA"
"D.Correa","10","7","69","CHA","0","","0.123","","1.838","7 Laps","7","1276.919","7","91.508","150.872","75.684","26.845","1","20","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","DCO"
"J.Junior","11","3","77","CHA S","5","2","0.543","","2.381","1:18.219","13","1810.358","12","92.051","149.982","99.14","49.855","2","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JJR"
"V.Neves","12","8","20","CHA","17","","0.518","","2.899","1:41.742","8","1847.641","8","92.569","149.143","59.778","30.68","1","10","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","VIN"
"J.Dinardi","13","2","002","CHA R","15","","0.897","","3.796","7 Laps","8","1807.196","2","93.466","147.711","61.116","30.68","2","0","Junior DINARDI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.PNG","J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","DIN"
"N.Aboultaif","14","3","99","CHA R","10","2","0.278","","4.074","6 Laps","9","1805.412","9","93.744","147.273","68.823","34.515","2","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NSA"
"M.Mauro","15","9","11","CHA","8","5","0.750","","4.824","9 Laps","5","697.136","3","94.494","146.105","99.019","19.175","2","0","Marcio MAURO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\11.PNG","M.Mauro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"S.Kim","16","4","71","CHA R","12","4","0.879","","5.703","12 Laps","3","368.775","3","95.373","144.758","112.312","11.504999999999999","1","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","KIM"
"R.Alcaraz","17","4","55","CHA S","18","","1.268","","6.971","1:19.688","3","1811.827","3","96.641","142.859","22.86","11.504999999999999","0","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAL"
"P.Cifali","18","5","74","CHA R","11","3","14.075","","21.046","12 Laps","3","648.666","2","110.716","124.697","63.851","11.504999999999999","2","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PCI"
"A.Gaidzinski","19","5","14","CHA S","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","André GAIDZINSKI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GAI"
