"Event ID","Event Name","Started At","Ended At"
"315-1579-2147484070-20221005","5E-Porsche Cup C6 Bank Mastercard 2022","2022-10-05 11:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","CARRERA","1073744015","CORRIDA 1","Race","2022-10-08 17:17:00 UTC","2022-10-08 17:42:32 UTC","PROVISIONAL","19","https://racehero.io/events/5e-porsche-cup-c6-bank-mastercard-2022/results/1073744015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"M.Paludo","1","1","7","CAR","5","5","","","","0","19","1664.323","8","84.593","163.205","157.61","72.865","0","30","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"E.Elias","2","2","73","CAR","2","2","0.750","","0.750","0.75","19","1665.073","5","84.601","163.19","157.539","72.865","0","45","Enzo ELIAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.PNG","E.Elias","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","ELI"
"W.Neugebauer","3","3","8","CAR","1","1","0.806","","1.556","1.556","19","1665.879","5","84.705","162.989","157.463","72.865","0","20","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"P.Aguiar","4","4","20","CAR","4","4","3.106","","4.662","4.662","19","1668.985","4","84.699","163.001","157.17","72.865","0","25","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"R.Pizii","5","5","16","CAR","9","8","3.595","","8.257","8.257","19","1672.58","4","84.749","162.905","156.832","72.865","0","10","Renan PIZII","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.PNG","R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RPZ"
"M.Muller","6","6","544","CAR","8","7","2.785","","11.042","11.042","19","1675.365","7","85.178","162.084","156.571","72.865","0","50","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"C.Hahn","7","7","26","CAR","10","9","0.613","","11.655","11.655","19","1675.978","6","85.197","162.048","156.514","72.865","0","40","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAN"
"F.Giaffone","8","1","3","CAR S","11","2","3.151","","14.806","0","19","1679.129","5","85.014","162.397","156.22","72.865","0","5","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"E.Menossi","9","2","85","CAR S","22","7","2.107","","16.913","2.107","19","1681.236","4","85.646","161.198","156.024","72.865","0","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"G.Frangulis","10","3","88","CAR S","12","3","0.613","","17.526","2.72","19","1681.849","3","84.721","162.958","155.968","72.865","0","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"E.Guedes","11","1","9","CAR R","15","3","1.542","","19.068","0","19","1683.391","4","85.594","161.296","155.825","72.865","0","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"B.Campos","12","2","33","CAR R","21","6","0.300","","19.368","0.3","19","1683.691","3","85.904","160.714","155.797","72.865","0","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"F.Horta","13","4","77","CAR S","20","6","1.338","","20.706","5.9","19","1685.029","5","85.668","161.157","155.673","72.865","0","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"J.Barbosa","14","3","121","CAR R","17","4","0.244","","20.950","1.882","19","1685.273","5","85.954","160.621","155.651","72.865","1","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
"G.Farah","15","4","44","CAR R","23","7","5.955","","26.905","7.837","19","1691.228","4","85.993","160.548","155.103","72.865","0","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"P.Sousa","16","5","25","CAR R","24","8","4.287","","31.192","12.124","19","1695.515","7","85.979","160.574","154.711","72.865","0","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"L.Salles","17","5","70","CAR S","7","1","5.704","","36.896","22.09","19","1701.219","5","84.798","162.81","154.192","72.865","0","15","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"A.Feldmann","18","8","1","CAR","6","6","3 Laps","","3 Laps","3 Laps","16","1416.551","5","84.829","162.751","155.939","61.36","1","35","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"M.Hahn","19","6","116","CAR S","18","5","6 Laps","","9 Laps","9 Laps","10","902.246","6","85.489","161.494","153.018","38.35","0","0","Marcelo HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.PNG","M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HAH"
"N.Monteiro","20","6","87","CAR R","13","1","2 Laps","","11 Laps","11 Laps","8","706.49","4","85.613","161.261","156.333","30.68","0","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NMO"
"R.Ziemkiewicz","21","7","80","CAR S","16","4","1 Lap","","12 Laps","12 Laps","7","609.008","3","85.812","160.887","158.688","26.845","0","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"L.Pires","22","7","888","CAR R","14","2","7 Laps","","19 Laps","19 Laps","0","0.992","0","0.0","0.0","0.0","0.0","0","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LPI"
"R.Mello","23","9","29","CAR","3","3","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RML"
"L.Sanchez","24","8","17","CAR R","19","5","","","DQ","12 Laps","7","689.884","3","85.512","161.451","140.084","26.845","2","0","Leo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LSA"
