"Event ID","Event Name","Started At","Ended At"
"173-2147484016-20120712","UEM AAC - ACR210/104  EMN 10/6  AA-RR-05","2012-07-12 12:40:00 UTC","2012-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Open 1000 ccm","1073743240","Z?vod / Race","Race","2012-07-13 15:00:00 UTC","2012-07-13 15:22:16 UTC","FINAL","10","https://racehero.io/events/uem-aac-acr210-104-emn-10-6-aa-rr-05/results/1073743240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Name2","Make"
"Martin TRACHTA","1","1","31","Open 1000","1","1","","","","0","10","1153.439","10","113.513","133.803","131.679","42.190000000000005","0","CZE","ACCR","Du","BMW"
"Richard BALCAR","2","2","76","Open 1000","3","3","","","1.911","1.911","10","1155.35","10","114.315","132.864","131.461","42.190000000000005","0","CZE","ACCR","Du","BMW"
"Jan ?E?OVSK?","3","3","5","Open 1000","12","12","","","18.326","18.326","10","1171.765","10","115.588","131.401","129.62","42.190000000000005","0","CZE","ACCR","Du","Honda"
"Miroslav PA?ITN?","4","4","19","Open 1000","2","2","","","23.340","23.34","10","1176.779","7","116.238","130.666","129.068","42.190000000000005","0","CZE","ACCR","Du","Yamaha"
"Jaroslaw CHOMICZ","5","5","81","Open 1000","8","8","","","33.621","33.621","10","1187.06","3","116.94","129.882","127.95","42.190000000000005","0","POL","PZM","Metz","Suzuki"
"Amir GHANEM","6","6","68","Open 1000","6","6","","","39.985","39.985","10","1193.424","9","112.706","134.761","127.267","42.190000000000005","0","CZE","ACCR","Pi","BMW"
"Adam MARCINIAK","7","7","69","Open 1000","10","10","","","42.248","42.248","10","1195.687","2","117.14","129.66","127.027","42.190000000000005","0","POL","PZM","Pi","BMW"
"Jan NIMMERFOLL","8","8","14","Open 1000","5","5","","","45.649","45.649","10","1199.088","9","118.566","128.101","126.666","42.190000000000005","0","CZE","ACCR","Pi","BMW"
"Pavel ??P","9","9","22","Open 1000","18","18","","","59.705","59.705","10","1213.144","10","118.112","128.593","125.199","42.190000000000005","0","CZE","ACCR","Du","Honda"
"Zbyn?k ?ECH","10","10","4","Open 1000","4","4","","","1:00.087","1:00.087","10","1213.526","10","118.035","128.677","125.159","42.190000000000005","0","CZE","ACCR","Du","Yamaha"
"Zden?k BRABEC","11","11","57","Open 1000","11","11","","","1:00.420","1:00.42","10","1213.859","10","118.283","128.407","125.125","42.190000000000005","0","CZE","ACCR","Du","Yamaha"
"Milosz ROZYCKI","12","12","44","Open 1000","15","15","","","1:00.604","1:00.604","10","1214.043","10","117.218","129.574","125.106","42.190000000000005","0","POL","PZM","Met","Honda"
"Miroslaw KOLACKI","13","13","79","Open 1000","9","9","","","1:01.817","1:01.817","10","1215.256","7","118.8","127.848","124.981","42.190000000000005","0","POL","PZM","Pi","Honda"
"Dariusz TOMASZEWSKI","14","14","94","Open 1000","21","21","","","1:38.304","1:38.304","10","1251.743","7","121.452","125.057","121.338","42.190000000000005","0","POL","PZM","Metz","Kawasaki"
"Milosz STELE?UK","15","15","75","Open 1000","19","19","","","1:38.573","1:38.573","10","1252.012","8","120.654","125.884","121.312","42.190000000000005","0","POL","PZM","Pi","Suzuki"
"Radek KUBI?TA","16","16","181","Open 1000","16","16","","","1 Kolo","17.937","9","1171.376","6","126.716","119.862","116.697","37.971000000000004","0","CZE","ACCR","Pi","Suzuki"
"Piotr KALU?KA","17","17","34","Open 1000","20","20","","","1 Kolo","18.496","9","1171.935","6","127.058","119.539","116.641","37.971000000000004","0","POL","PZM","Du","Suzuki"
"Bogumil KLOSOWSKI","18","18","144","Open 1000","23","23","","","1 Kolo","1:53.143","9","1266.582","2","137.304","110.619","107.925","37.971000000000004","0","POL","PZM","Pi","Suzuki"
"Ladislav KUBOU?EK","19","19","71","Open 1000","17","17","","","1 Kolo","2:13.754","9","1287.193","1","134.471","112.949","106.197","37.971000000000004","0","CZE","ACCR","Du","Kawasaki"
"Pavel TOME?EK","20","20","13","Open 1000","14","14","","","DNF","9 Laps","1","124.525","1","121.977","124.519","121.971","4.219","0","CZE","ACCR","Du","Suzuki"
"Kamil BARANSKI","21","21","169","Open 1000","13","13","","","DNF","10 Laps","0","2.514","0","0.0","0.0","0.0","0.0","0","POL","PZM","Pi","Suzuki"
"David VALENTA","22","22","58","Open 1000","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","Pi","Yamaha"
"Ji?? KOZELKA","23","23","59","Open 1000","22","22","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","Du","Honda"
