"Event ID","Event Name","Started At","Ended At"
"173-2147484016-20120712","UEM AAC - ACR210/104  EMN 10/6  AA-RR-05","2012-07-12 12:40:00 UTC","2012-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Open 600 ccm","1073743237","Z?vod / Race","Race","2012-07-13 14:05:00 UTC","2012-07-13 14:29:14 UTC","FINAL","10","https://racehero.io/events/uem-aac-acr210-104-emn-10-6-aa-rr-05/results/1073743237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Name2","Make"
"Kurt TET?L","1","1","77","Open 600","1","1","","","","0","10","1180.722","7","113.807","133.458","128.637","42.190000000000005","0","CZE","ACCR","Du","Yamaha"
"Marek VALENTA","2","2","85","Open 600","3","3","","","26.131","26.131","10","1206.853","7","117.628","129.122","125.851","42.190000000000005","0","CZE","ACCR","Du","Yamaha"
"Daniel BRO?","3","3","166","Open 600","5","5","","","26.642","26.642","10","1207.364","7","116.683","130.168","125.798","42.190000000000005","0","CZE","Mont?e Bro? RT","ACCR","Pi","Yamaha"
"Slawomir MASZCZAK","4","4","46","Open 600","15","15","","","41.208","41.208","10","1221.93","7","119.322","127.289","124.298","42.190000000000005","0","POL","PZM","Du","Suzuki"
"Michal JIRO?","5","5","78","Open 600","22","22","","","42.815","42.815","10","1223.537","2","120.008","126.562","124.135","42.190000000000005","0","CZE","ACCR","Du","Yamaha"
"Radek HOL?K","6","6","15","Open 600","20","20","","","43.004","43.004","10","1223.726","6","117.972","128.746","124.116","42.190000000000005","0","CZE","ACCR","Du","Yamaha"
"Przemyslaw KRAJEWSKI","7","7","146","Open 600","6","6","","","44.225","44.225","10","1224.947","4","120.113","126.451","123.992","42.190000000000005","0","POL","PZM","Pi","Kawasaki"
"Arkadiusz BRANCEWICZ","8","8","10","Open 600","7","7","","","46.351","46.351","10","1227.073","6","118.906","127.735","123.777","42.190000000000005","0","POL","PZM","Du","Yamaha"
"Rostislav CHL?DEK","9","9","2","Open 600","12","12","","","49.313","49.313","10","1230.035","3","119.33","127.281","123.479","42.190000000000005","0","CZE","ACCR","Du","Yamaha"
"Kamil KO??ZEK","10","10","94","Open 600","9","9","","","58.031","58.031","10","1238.753","4","119.098","127.529","122.61","42.190000000000005","0","CZE","ACCR","Du","Yamaha"
"Marcin KNAWA","11","11","4","Open 600","4","4","","","1:08.506","1:08.506","10","1249.228","6","119.089","127.538","121.582","42.190000000000005","0","POL","PZM","Mi","Suzuki"
"Matou? KO??ZEK","12","12","191","Open 600","10","10","","","1:11.311","1:11.311","10","1252.033","3","116.096","130.826","121.31","42.190000000000005","0","CZE","ACCR","Du","Yamaha"
"Petr NE?ESAN?","13","13","53","Open 600","8","8","","","1:42.579","1:42.579","10","1283.301","6","119.032","127.599","118.354","42.190000000000005","0","CZE","ACCR","Du","Yamaha"
"Martin V?T","14","14","32","Open 600","17","17","","","1:43.245","1:43.245","10","1283.967","4","117.415","129.357","118.293","42.190000000000005","0","CZE","ACCR","Pi","Yamaha"
"Marcin SIKORA","15","15","41","Open 600","23","23","","","1:51.638","1:51.638","10","1292.36","2","126.436","120.127","117.525","42.190000000000005","0","POL","PZM","Du","Yamaha"
"Cezary CHROBOT","16","16","160","Open 600","13","13","","","1 Kolo","5.359","9","1186.081","5","121.937","124.559","115.25","37.971000000000004","0","POL","PZM","Honda"
"Lubo? JEL?NEK","17","17","34","Open 600","16","16","","","1 Kolo","7.798","9","1188.52","4","126.187","120.364","115.013","37.971000000000004","0","CZE","ACCR","Pi","Honda"
"Martin HOLOUBEK","18","18","84","Open 600","2","2","","","1 Kolo","19.466","9","1200.188","6","120.701","125.835","113.895","37.971000000000004","1","CZE","ACCR","Du","Yamaha"
"Dariusz URBANOWICZ","19","19","75","Open 600","18","18","","","1 Kolo","2:20.905","9","1321.627","5","138.696","109.509","103.43","37.971000000000004","0","POL","PZM","Du","Suzuki"
"Petr KADAV?","20","20","33","Open 600","19","19","","","DNF","3 Laps","7","901.262","5","118.028","128.685","117.967","29.533","0","CZE","ACCR","Pi","Honda"
"Ji?? PETRLA","21","21","27","Open 600","21","21","","","DNF","7 Laps","3","393.917","2","125.188","121.325","115.672","12.657","0","CZE","ACCR","Du","Yamaha"
"V?t HLAVENKA","22","22","51","Open 600","11","11","","","DNF","9 Laps","1","197.444","1","195.402","77.729","76.925","4.219","0","CZE","ACCR","Pi","Yamaha"
"Bartlomiej CABALA","23","23","131","Open 600","14","14","","","DNF","10 Laps","0","3.156","0","0.0","0.0","0.0","0.0","0","POL","PZM","Du","Yamaha"
