"Event ID","Event Name","Started At","Ended At"
"173-2147484016-20120712","UEM AAC - ACR210/104  EMN 10/6  AA-RR-05","2012-07-12 12:40:00 UTC","2012-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Open 1000 ccm","1073743238","1.KT/QP","Qualifying","2012-07-12 13:20:00 UTC","2012-07-12 13:55:07 UTC","FINAL","15","https://racehero.io/events/uem-aac-acr210-104-emn-10-6-aa-rr-05/results/1073743238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Name2","Make"
"Martin TRACHTA","1","1","31","Open 1000","5","5","","","","0","9","1138.115","8","101.749","149.273","120.107","37.971","1","CZE","Dafit Motoracing Team","ACCR","Du","BMW"
"Miroslav PA?ITN?","2","2","19","Open 1000","3","3","","","3.146","10:50.788","15","1788.903","13","104.895","144.796","127.355","63.285","2","CZE","Road Racing Liberec","ACCR","Du","Yamaha"
"Richard BALCAR","3","3","76","Open 1000","6","6","","","3.276","12:31.678","12","1889.793","7","105.025","144.617","96.445","50.628","1","CZE","BMW Sikora Motorsport","ACCR","Du","BMW"
"Zbyn?k ?ECH","4","4","4","Open 1000","8","8","","","3.512","11:46.581","13","1844.696","13","105.261","144.293","107.036","54.847","2","CZE","ZC Racing","ACCR","Du","Yamaha"
"Jan NIMMERFOLL","5","5","14","Open 1000","9","9","","","4.120","11:35.627","14","1833.742","13","105.869","143.464","115.958","59.066","1","CZE","BMW Invelt Team","ACCR","Pi","BMW"
"Amir GHANEM","6","6","68","Open 1000","7","7","","","4.178","11:58.221","14","1856.336","11","105.927","143.386","114.547","59.066","1","CZE","BMW Invelt Team","ACCR","Pi","BMW"
"David VALENTA","7","7","58","Open 1000","20","","","","4.229","11:12.674","12","1810.789","10","105.978","143.317","100.653","50.628","0","CZE","ACCR","Pi","Yamaha"
"Jaroslaw CHOMICZ","8","8","81","Open 1000","1","1","","","4.241","10:23.323","13","1761.438","8","105.99","143.3","112.095","54.847","2","POL","PZM","Metz","Suzuki"
"Miroslaw KOLACKI","9","9","79","Open 1000","14","","","","4.542","8:55.97","11","1674.085","9","106.291","142.895","99.799","46.409","2","POL","PZM","Pi","Honda"
"Adam MARCINIAK","10","10","69","Open 1000","13","13","","","4.826","3:15.65","10","1333.765","4","106.575","142.514","113.876","42.19","1","POL","PZM","Pi","BMW"
"Zden?k BRABEC","11","11","57","Open 1000","2","2","","","5.854","7:11.601","9","1569.716","7","107.603","141.152","87.083","37.971","0","CZE","ACCR","Du","Yamaha"
"Jan ?E?OVSK?","12","12","5","Open 1000","23","","","","6.784","2:07.246","5","1265.361","2","108.533","139.943","60.016","21.095","1","CZE","Road Racing Riders","ACCR","Du","Honda"
"Kamil BARANSKI","13","13","169","Open 1000","11","11","","","7.074","11:53.093","13","1851.208","13","108.823","139.57","106.66","54.847","2","POL","PZM","Pi","Suzuki"
"Pavel TOME?EK","14","14","13","Open 1000","0","","","","7.224","7:23.844","9","1581.959","7","108.973","139.378","86.409","37.971","0","CZE","Road Racing Riders","ACCR","Du","Suzuki"
"Milosz ROZYCKI","15","15","44","Open 1000","18","","","","7.903","11:28.827","10","1826.942","6","109.652","138.515","83.136","42.19","3","POL","PZM","Met","Honda"
"Radek KUBI?TA","16","16","181","Open 1000","15","","","","8.404","12:39.61","12","1897.725","11","110.153","137.885","96.042","50.628","1","CZE","ACCR","Pi","Suzuki"
"Ladislav KUBOU?EK","17","17","71","Open 1000","4","4","","","8.608","8:07.937","12","1626.052","11","110.357","137.63","112.088","50.628","1","CZE","ACCR","Du","Kawasaki"
"Pavel ??P","18","18","22","Open 1000","22","","","","8.836","10:19.45","8","1757.565","8","110.585","137.346","69.134","33.752","1","CZE","ACCR","Du","Honda"
"Milosz STELE?UK","19","19","75","Open 1000","16","","","","10.083","11:31.502","12","1829.617","12","111.832","135.814","99.617","50.628","1","POL","PZM","Pi","Suzuki"
"Piotr KALU?KA","20","20","34","Open 1000","10","10","","","11.150","11:22.42","13","1820.535","11","112.899","134.531","108.457","54.847","2","POL","PZM","Du","Suzuki"
"Dariusz TOMASZEWSKI","21","21","94","Open 1000","17","","","","15.154","11:37.99","10","1836.105","10","116.903","129.923","82.721","42.19","2","POL","PZM","Metz","Kawasaki"
"Ji?? KOZELKA","22","22","59","Open 1000","12","12","","","18.353","2:36.602","9","1294.717","8","120.102","126.463","105.58","37.971","0","CZE","ACCR","Du","Honda"
"Bogumil KLOSOWSKI","23","23","144","Open 1000","19","","","","37.729","5 Laps","4","989.176","4","139.478","108.895","61.418","16.876","0","POL","PZM","Pi","Suzuki"
