"Event ID","Event Name","Started At","Ended At"
"315-951-2147483704-20201007","3 Et- GT Sprint Race","2020-10-07 12:00:00 UTC","2020-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","GTSR","1073742150","Corrida 1","Race","2020-10-08 15:35:00 UTC","2020-10-08 15:58:00 UTC","PROVISIONAL","9","https://racehero.io/events/3-et-gt-sprint-race/results/1073742150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Sperafico","1","1","23","PRO","3","1","","","","0","9","1313.12","7","104.803","126.924","91.171","33.255","0"
"Leonardo Torres / Luís Debes","2","1","45","PROAM","2","2","1.800","","1.800","0","9","1314.92","7","106.07","125.408","91.046","33.255","0"
"Lucas Daleffe","3","2","77","PRO","5","2","0.591","","2.391","2.391","9","1315.511","6","107.963","123.209","91.005","33.255","0"
"Weldes Campos","4","2","11","PROAM","1","1","1.774","","4.165","2.365","9","1317.285","5","105.884","125.628","90.882","33.255","0"
"Thiago Camilo / Beto Cavaleiro","5","3","21","PRO","19","5","1.173","","5.338","5.338","9","1318.458","6","106.332","125.099","90.802","33.255","0"
"Gerson Campos","6","4","82","PRO","6","3","1.342","","6.680","6.68","9","1319.8","6","109.296","121.706","90.709","33.255","0"
"Kau Machado / Pedro Ebrahim","7","3","79","PROAM","7","4","0.745","","7.425","5.625","9","1320.545","7","108.157","122.988","90.658","33.255","0"
"Adalberto Baptista","8","4","793","PROAM","10","6","0.965","","8.390","6.59","9","1321.51","7","109.104","121.92","90.592","33.255","0"
"Caê Coelho / Walter Lester","9","1","55","AM","13","4","1.906","","10.296","0","9","1323.416","6","108.709","122.363","90.461","33.255","0"
"Luciano Zangirolami / Diego Ramos","10","5","19","PRO","20","6","1.946","","12.242","12.242","9","1325.362","7","107.559","123.672","90.329","33.255","0"
"Pedro Bezerra","11","2","7","AM","18","7","2.650","","14.892","4.596","9","1328.012","6","113.574","117.122","90.148","33.255","0"
"Eduardo Menossi / Marcelo Brisac","12","3","85","AM","12","3","0.899","","15.791","5.495","9","1328.911","7","113.605","117.09","90.087","33.255","1"
" Daniel Coutinho / Dudu Trindade","13","6","17","PRO","17","4","3.544","","19.335","19.335","9","1332.455","6","114.168","116.513","89.848","33.255","2"
"Pedro Costa","14","4","44","AM","11","2","9.345","","28.680","18.384","9","1341.8","6","109.231","121.779","89.222","33.255","0"
"Alex Seid / Marcelo Henriques","15","5","1","PROAM","8","5","1 Lap","","1 Lap","1 Lap","8","1152.538","6","110.544","120.332","92.332","29.56","0"
"Paulo Borges","16","5","88","AM","16","6","1 Lap","","2 Laps","2 Laps","7","1029.998","7","111.179","119.645","90.402","25.865","0"
"Josimar Jr.","17","6","30","PROAM","15","7","1 Lap","","3 Laps","3 Laps","6","896.07","6","115.925","114.747","89.069","22.17","0"
"Bruno Campos","18","6","33","AM","14","5","0.544","","3 Laps","3 Laps","6","896.614","6","115.044","115.625","89.015","22.17","0"
"Danillo Ramalho / Enrico de Lucca","19","7","53","PROAM","4","3","6 Laps","","9 Laps","9 Laps","0","1.553","0","0.0","0.0","0.0","0.0","0"
"Edison Cortez","20","7","27","AM","9","1","3.699","","9 Laps","9 Laps","0","5.252","0","0.0","0.0","0.0","0.0","0"
