"Event ID","Event Name","Started At","Ended At"
"315-951-2147483704-20201007","3 Et- GT Sprint Race","2020-10-07 12:00:00 UTC","2020-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","GTSR","1073742146"," Treino Oficial 2","Practice","2020-10-07 19:30:00 UTC","2020-10-07 20:24:10 UTC","PROVISIONAL","22","https://racehero.io/events/3-et-gt-sprint-race/results/1073742146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
" T. Camilo / B. Cavaleiro","1","1","21","PRO","1","1","","","","0","19","3060.453","19","88.323","150.606","82.582","70.205","3"
"L. Zangirolami / D. Ramos","2","2","19","PRO","9","2","0.634","","0.634","44.318","17","3104.771","15","88.957","149.533","72.834","62.815","4"
"Rodrigo Sperafico","3","3","23","PRO","20","","0.100","","0.734","9 Laps","10","1989.173","9","89.057","149.365","66.872","36.949999999999996","2"
"E. de Lucca/ D. Ramalho","4","1","53","PROAM","14","7","0.390","","1.124","0","20","3153.073","19","89.447","148.714","84.375","73.89999999999999","3"
"W. Campos","5","2","11","PROAM","13","6","0.303","","1.427","2 Laps","18","2915.203","18","89.75","148.212","82.134","66.50999999999999","3"
"A. Baptista","6","3","793","PROAM","8","5","0.616","","2.043","8 Laps","12","2016.944","12","90.366","147.201","79.142","44.339999999999996","3"
"D. Trindade / D. Coutinho","7","4","17","PRO","11","4","0.058","","2.101","1:56.167","22","3176.62","17","90.424","147.107","92.124","81.28999999999999","3"
"L. Debes/ L. Torres","8","4","45","PROAM","3","2","0.089","","2.190","2 Laps","18","2742.418","18","90.513","146.962","87.308","66.50999999999999","3"
"L. Daleffe","9","5","77","PRO","19","","0.026","","2.216","1:20.258","19","3140.711","19","90.539","146.92","80.472","70.205","3"
"G. Campos","10","6","82","PRO","10","3","0.066","","2.282","56.439","18","3116.892","14","90.605","146.813","76.819","66.50999999999999","5"
"Josimar Jr.","11","5","30","PROAM","5","3","0.177","","2.459","3 Laps","17","3078.843","10","90.782","146.527","73.448","62.815","3"
"P. Borges","12","1","88","AM","6","2","0.202","","2.661","0","20","3133.198","10","90.984","146.202","84.91","73.89999999999999","3"
"K. Machado / P. Ebrahim","13","6","79","PROAM","2","1","0.242","","2.903","1 Lap","19","3119.081","12","91.226","145.814","81.03","70.205","4"
"A. Seid / M. Henriques","14","7","1","PROAM","7","4","0.109","","3.012","4 Laps","16","3149.671","6","91.335","145.64","67.573","59.12","4"
"E. Cortez","15","2","27","AM","12","3","0.182","","3.194","35.138","21","3168.336","14","91.517","145.35","88.167","77.595","4"
"B. Campos","16","3","33","AM","4","1","0.209","","3.403","-1 Laps","21","3096.339","20","91.726","145.019","90.217","77.595","3"
"L. Arruda / P. Costa","17","4","44","AM","15","","0.223","","3.626","8 Laps","12","1994.229","12","91.949","144.667","80.043","44.339999999999996","2"
"E. Menossi/ M. Brisac","18","5","85","AM","18","","0.649","","4.275","15 Laps","5","645.496","5","92.598","143.653","103.037","18.474999999999998","1"
"C. Coelho / W. Lester","19","6","55","AM","17","","0.433","","4.708","19.525","19","3152.723","19","93.031","142.985","80.165","70.205","3"
"P. Bezerra","20","7","7","AM","16","","0.713","","5.421","14.383","20","3147.581","20","93.744","141.897","84.522","73.89999999999999","3"
