"Event ID","Event Name","Started At","Ended At"
"315-951-2147483704-20201007","3 Et- GT Sprint Race","2020-10-07 12:00:00 UTC","2020-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","GTSR","1073742151","Corrida 2","Race","2020-10-11 12:00:00 UTC","2020-10-11 12:23:00 UTC","PROVISIONAL","12","https://racehero.io/events/3-et-gt-sprint-race/results/1073742151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Ramos / Luciano Zangirolami","1","1","19","PRO","10","5","","","","0","12","1409.836","11","88.825","149.755","113.222","44.34","0"
" Dudu Trindade / Daniel Coutinho","2","2","17","PRO","13","6","1.292","","1.292","1.292","12","1411.128","6","90.269","147.36","113.118","44.34","0"
"Pedro Ebrahim / Kau Machado","3","1","79","PROAM","7","3","0.399","","1.691","0","12","1411.527","6","90.511","146.966","113.086","44.34","0"
"Adalberto Baptista","4","2","793","PROAM","8","4","0.761","","2.452","0.761","12","1412.288","6","89.93","147.915","113.025","44.34","0"
"Beto Cavaleiro / Thiago Camilo","5","3","21","PRO","5","3","1.223","","3.675","3.675","12","1413.511","6","90.629","146.774","112.927","44.34","0"
"Lucas Daleffe","6","4","77","PRO","3","2","0.369","","4.044","4.044","12","1413.88","5","90.436","147.087","112.898","44.34","0"
"Enrico de Lucca / Danillo Ramalho","7","3","53","PROAM","19","7","0.853","","4.897","3.206","12","1414.733","6","91.407","145.525","112.83","44.34","0"
"Luiz Arruda / Pedro Costa","8","1","44","AM","14","4","0.691","","5.588","0","12","1415.424","5","92.551","143.726","112.775","44.34","0"
"Gerson Campos","9","5","82","PRO","6","4","1.399","","6.987","6.987","12","1416.823","3","90.466","147.039","112.663","44.34","0"
"Bruno Campos","10","2","33","AM","18","6","0.425","","7.412","1.824","12","1417.248","5","91.762","144.962","112.63","44.34","0"
"Pedro Bezerra","11","3","7","AM","11","2","1.144","","8.556","2.968","12","1418.392","4","94.665","140.517","112.539","44.34","0"
"Paulo Borges","12","4","88","AM","16","5","3.848","","12.404","6.816","12","1422.24","6","91.176","145.894","112.234","44.34","0"
"Josimar Jr.","13","4","30","PROAM","17","6","0.345","","12.749","11.058","12","1422.585","4","92.161","144.334","112.207","44.34","0"
"Edison Cortez","14","5","27","AM","20","7","2.501","","15.250","9.662","12","1425.086","6","91.305","145.688","112.01","44.34","0"
"Marcelo Brisac / Eduardo Menossi","15","6","85","AM","12","3","1 Lap","","1 Lap","4.237","11","1419.661","9","94.647","140.543","103.068","40.645","1"
"Marcelo Henriques / Alex Seid","16","5","1","PROAM","15","5","3.817","","1 Lap","11.951","11","1423.478","5","89.822","148.093","102.792","40.645","1"
"Luís Debes / Leonardo Torres","17","6","45","PROAM","2","1","1 Lap","","2 Laps","2 Laps","10","1143.551","5","93.053","142.951","116.322","36.95","0"
"Weldes Campos","18","7","11","PROAM","4","2","1 Lap","","3 Laps","3 Laps","9","1045.684","6","89.221","149.09","114.488","33.255","0"
"Ricardo Sperafico","19","6","23","PRO","1","1","9 Laps","","12 Laps","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Walter Lester / Caê Coelho","20","7","55","AM","9","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
