"Event ID","Event Name","Started At","Ended At"
"315-951-2147483704-20201007","3 Et- GT Sprint Race","2020-10-07 12:00:00 UTC","2020-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","GTSR","1073742145","Treino Oficial 1","Practice","2020-10-07 16:00:00 UTC","2020-10-07 16:39:35 UTC","PROVISIONAL","20","https://racehero.io/events/3-et-gt-sprint-race/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
" T. Camilo / B. Cavaleiro","1","1","21","PRO","11","","","","","0","11","2625.715","6","89.875","148.006","55.727","40.645","4"
"Ro. Sperafico / Ri. Sperafico","2","2","23","PRO","16","","0.313","","0.313","10.028","10","2635.743","9","90.188","147.492","50.468","36.95","5"
"W. Campos","3","1","11","PROAM","7","3","0.251","","0.564","0","9","2611.95","9","90.439","147.083","45.835","33.255","5"
"L. Zangirolami / D. Ramos","4","3","19","PRO","2","1","0.705","","1.269","1:03.341","15","2689.056","15","91.144","145.945","74.201","55.425","6"
"D. Trindade / D. Coutinho","5","4","17","PRO","9","","0.372","","1.641","11:54.091","16","3339.806","15","91.516","145.352","63.726","59.12","7"
"E. de Lucca/ D. Ramalho","6","2","53","PROAM","1","1","0.411","","2.052","12:25.945","20","3357.895","7","91.927","144.702","79.228","73.9","7"
"G. Campos","7","5","82","PRO","20","","0.304","","2.356","11:53.839","7","3339.554","6","92.231","144.225","27.882","25.865","3"
"B. Campos","8","1","33","AM","10","","0.123","","2.479","0","5","1104.217","5","92.354","144.033","60.233","18.475","4"
"A. Baptista","9","3","793","PROAM","18","","0.097","","2.576","25.184","6","2637.134","6","92.451","143.882","30.265","22.17","4"
"K. Machado / P. Ebrahim","10","4","79","PROAM","13","","0.285","","2.861","1:27.437","12","2699.387","12","92.736","143.439","59.133","44.34","5"
"A. Seid / M. Henriques","11","5","1","PROAM","4","2","0.031","","2.892","10:46.858","12","3258.808","7","92.767","143.392","48.982","44.34","7"
"Josimar Jr.","12","6","30","PROAM","14","","0.027","","2.919","0 Laps","9","2608.188","9","92.794","143.35","45.901","33.255","4"
"C. Coelho / W. Lester","13","2","55","AM","6","3","0.031","","2.950","37:34.912","18","3359.129","18","92.825","143.302","71.279","66.51","7"
"L. Daleffe","14","6","77","PRO","8","","0.126","","3.076","-1 Laps","12","2611.015","10","92.951","143.108","61.135","44.34","6"
"P. Borges","15","3","88","AM","15","","1.799","","4.875","1 Lap","4","1083.972","4","94.75","140.391","49.086","14.78","3"
"E. Cortez","16","4","27","AM","5","2","0.232","","5.107","37:05.737","13","3329.954","13","94.982","140.048","51.93","48.035","6"
"L. Arruda / P. Costa","17","5","44","AM","12","","","","","5:26.91","5","1431.127","0","0.0","0.0","46.474","18.475","5"
"L. Debes/ L. Torres","18","6","45","AM","3","1","","","","2 Laps","3","541.399","0","0.0","0.0","73.709","11.085","3"
"E. Menossi/ M. Brisac","19","7","85","AM","17","","","","","5:08.562","3","1412.779","0","0.0","0.0","28.246","11.085","4"
"P. Bezerra","20","8","7","AM","19","","","","","24:57.691","3","2601.908","0","0.0","0.0","15.337","11.085","3"
