"Event ID","Event Name","Started At","Ended At"
"315-951-2147483704-20201007","3 Et- GT Sprint Race","2020-10-07 12:00:00 UTC","2020-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","GTSR","1073742148","Treino Classificatorio 2","Qualifying","2020-10-08 12:15:00 UTC","2020-10-08 13:05:35 UTC","PROVISIONAL","8","https://racehero.io/events/3-et-gt-sprint-race/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luís Debes / Leonardo Torres","1","1","45","PROAM","1","1","","","","0","7","776.778","6","89.88","147.997","119.872","25.865","3"
"Enrico de Lucca / Danillo Ramalho","2","2","53","PROAM","8","4","0.080","","0.080","1:31.614","8","868.392","6","89.96","147.866","122.544","29.56","3"
"Luciano Zangirolami / Diego Ramos","3","1","19","PRO","7","2","0.009","","0.089","0","7","775.435","6","89.969","147.851","120.08","25.865","3"
"Gerson Campos","4","2","82","PRO","3","1","0.927","","1.016","1:03.381","8","838.816","7","90.896","146.343","126.865","29.56","3"
"Alex Seid / Marcelo Henriques","5","3","1","PROAM","5","3","0.509","","1.525","1:17.864","8","854.642","7","91.405","145.528","124.515","29.56","3"
"Adalberto Baptista","6","4","793","PROAM","2","2","0.393","","1.918","0 Laps","7","742.009","7","91.798","144.905","125.489","25.865","3"
"Eduardo Menossi / Marcelo Brisac","7","1","85","AM","4","1","1.479","","3.397","0","8","863.22","7","93.277","142.608","123.278","29.56","3"
"Bruno Campos","8","2","33","AM","9","3","0.616","","4.013","1 Lap","7","798.901","5","93.893","141.672","116.553","25.865","3"
"Paulo Borges","9","3","88","AM","6","2","0.706","","4.719","11.963","8","875.183","7","94.599","140.615","121.593","29.56","3"
"Pedro Bezerra","10","4","7","AM","10","4","1.769","","6.488","1 Lap","7","800.554","7","96.368","138.033","116.312","25.865","3"
