"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483914-20230618","gara fkc","2023-06-18 07:39:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","qualifiche","1073742361","qualifiche 2 10 minuti","Qualifying","2023-06-18 11:45:00 UTC","2023-06-18 11:59:32 UTC","PROVISIONAL","11","https://racehero.io/events/gara-fkc/results/1073742361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAOLO DANESIN","1","1","2","","10","","","","","0","5","824.526","4","70.059","55.753","23.686","5.425","0"
"ANDREA MARENGONI","2","2","15","","8","8","0.571","","0.571","-5 Laps","10","818.958","10","70.63","55.302","47.695","10.85","0"
"SIMONE DONA'","3","3","3","","4","4","0.288","","0.859","5.527","11","830.053","9","70.918","55.078","51.763","11.934999999999999","0"
"ENRICO RUBINATO","4","4","7","","2","2","0.107","","0.966","0.371","11","824.897","10","71.025","54.995","52.087","11.934999999999999","0"
"DANIELE DE MARI","5","5","17","","7","7","0.720","","1.686","34.623","11","859.149","8","71.745","54.443","50.01","11.934999999999999","0"
"MATTEO PELIZZARI","6","6","5","","6","6","0.072","","1.758","-5 Laps","10","778.598","6","71.817","54.388","50.167","10.85","0"
"ANDREA DALLA GRASSA","7","7","12","","1","1","0.202","","1.960","10.984","11","835.51","7","72.019","54.236","51.425","11.934999999999999","0"
"PATRIK BEDIN","8","8","6","","5","5","0.262","","2.222","21.204","11","845.73","6","72.281","54.039","50.803","11.934999999999999","0"
"ANDREA BERNARDELLE","9","9","14","","3","3","0.336","","2.558","-4 Laps","9","810.777","7","72.617","53.789","43.358","9.765","0"
"FILIPPIN RAFFAEL","10","10","18","","9","9","0.910","","3.468","-5 Laps","10","813.944","6","73.527","53.123","47.989","10.85","0"
