"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483914-20230618","gara fkc","2023-06-18 07:39:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","gare","1073742364","gara 2 15 giri","Race","2023-06-18 12:30:00 UTC","2023-06-18 12:57:31 UTC","PROVISIONAL","15","https://racehero.io/events/gara-fkc/results/1073742364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PATRIK BEDIN","1","1","9","","1","1","","","","0","15","1582.592","6","71.088","54.946","37.022","16.275","0"
"SIMONE CASOLIN","2","2","13","","2","2","21.406","","21.406","21.406","15","1603.998","3","72.337","53.997","36.527","16.275","0"
"FILIPPIN RAFFAEL","3","3","11","","5","5","1.664","","23.070","23.07","15","1605.662","2","72.211","54.091","36.49","16.275","0"
"ANDREA BERNARDELLE","4","4","20","","3","3","1.057","","24.127","24.127","15","1606.719","2","72.571","53.823","36.466","16.275","0"
"ANGELO SAMPINO","5","5","2","","4","4","2.921","","27.048","27.048","15","1609.64","9","72.638","53.774","36.399","16.275","0"
"ANDREA LAIN","6","6","4","","9","9","3.362","","30.410","30.41","15","1613.002","8","72.65","53.765","36.324","16.275","0"
"RAFFAELE TRAMONTIN","7","7","6","","7","7","5.858","","36.268","36.268","15","1618.86","2","73.275","53.306","36.192","16.275","0"
"FRANCESCO COMIN","8","8","19","","8","8","0.388","","36.656","36.656","15","1619.248","5","73.19","53.368","36.183","16.275","0"
"FILIPPIN PIETRO","9","9","10","","6","6","28.298","","1:04.954","1:04.954","15","1647.546","8","75.073","52.029","35.562","16.275","0"
"RISERVA","10","10","16","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
