"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483914-20230618","gara fkc","2023-06-18 07:39:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","qualifiche","1073742360","qualifiche 1 10 minuti","Qualifying","2023-06-18 11:35:00 UTC","2023-06-18 11:47:21 UTC","PROVISIONAL","9","https://racehero.io/events/gara-fkc/results/1073742360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO SILVESTRI","1","1","1","","1","1","","","","0","9","736.424","6","71.213","54.85","47.736","9.765","0"
"TOMMASO DOMENIS","2","2","11","","6","6","0.352","","0.352","1 Lap","8","673.281","5","71.565","54.58","46.412","8.68","0"
"LORENZO SUSANNA","3","3","13","","7","7","0.448","","0.800","1 Lap","8","679.713","8","72.013","54.24","45.972","8.68","0"
"SIMONE CASOLIN","4","4","9","","5","5","0.396","","1.196","1 Lap","8","683.278","5","72.409","53.944","45.732","8.68","0"
"ANGELO SAMPINO","5","5","8","","2","2","1.051","","2.247","1 Lap","8","675.853","8","73.46","53.172","46.235","8.68","0"
"FILIPPIN PIETRO","6","6","4","","4","4","0.291","","2.538","1 Lap","8","691.505","5","73.751","52.962","45.188","8.68","0"
"RAFFAELE TRAMONTIN","7","7","20","","9","9","0.250","","2.788","1 Lap","8","699.09","7","74.001","52.783","44.698","8.68","0"
"FRANCESCO COMIN","8","8","10","","8","8","0.125","","2.913","1 Lap","8","699.793","8","74.126","52.694","44.653","8.68","0"
"ANDREA LAIN","9","9","19","","3","3","0.328","","3.241","2 Laps","7","673.531","5","74.454","52.462","40.595","7.595","0"
"RISERVA","10","10","16","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
