"Event ID","Event Name","Started At","Ended At"
"173-209-2147484143-20150516","AMK v A?R HO?ICE - A?R 210/401 EMN10/109","2015-05-16 06:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","6-Po SZM + P?R - TWIN","1073743791","Z?vod","Race","2015-05-17 14:40:00 UTC","2015-05-17 15:06:41 UTC","FINAL","9","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-401-emn10-109-2015/results/1073743791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make"
"Zbyn?k SOUKUP","1","1","99","TWIN","4","4","","","","0","9","1367.419","8","149.18","124.279","122.026","46.35","0","CZ","ACCR","Kawasaki 650 ER 6"
"Tuukka KORHONEN","2","2","59","TWIN","2","2","","","1.731","1.731","9","1369.15","8","148.573","124.787","121.871","46.35","0","FIN","NK Motors","SML","Kawasaki 650 ER 6"
"Vladim?r ?NAJDR","3","3","75","TWIN","5","5","","","39.455","39.455","9","1406.874","9","153.699","120.625","118.603","46.35","0","CZ","ACCR","Suzuki 650 SV Sutertech"
"Marek N?ME?EK","4","4","70","TWIN","3","3","","","40.881","40.881","9","1408.3","8","153.302","120.938","118.483","46.35","0","CZ","ACCR","Suzuki SV 650"
"Stefan HOLZ","5","5","4","TWIN","6","6","","","42.236","42.236","9","1409.655","8","154.061","120.342","118.369","46.35","0","D","MotoHolz","DMSB","Suzuki 650 SV"
"Olaf ROMIJN","6","6","81","TWIN","9","9","","","1:18.848","1:18.848","9","1446.267","7","159.022","116.588","115.373","46.35","0","NL","www.romotor.nl","KNMV","Kawasaki 650 ER 6"
"Niklas PFEIFFER","7","7","2","TWIN","14","14","","","1:22.028","1:22.028","9","1449.447","7","158.085","117.279","115.12","46.35","0","D","NKmotors","DMSB","Nkmotors Kawasaki ER6"
"Marian BLA?EK","8","8","97","TWIN","7","7","","","1:22.529","1:22.529","9","1449.948","7","158.944","116.645","115.08","46.35","0","CZ","ACCR","KAWAHO 650"
"David KU?ELA","9","9","79","TWIN","11","11","","","1:29.393","1:29.393","9","1456.812","7","158.909","116.671","114.538","46.35","0","CZ","ACCR","Kawasaki 650 ER 6"
"Geoffrey VANKOESKELBERG","10","10","61","TWIN","19","19","","","1:29.848","1:29.848","9","1457.267","9","158.829","116.729","114.502","46.35","0","B","FMB","KAWAHO 650"
"Petr JUNEK","11","11","77","TWIN","10","10","","","1:32.491","1:32.491","9","1459.91","7","159.905","115.944","114.295","46.35","0","CZ","ACCR","Suzuki SV 650"
"Jan MARKALOUS","12","12","22","TWIN","8","8","","","1:35.006","1:35.006","9","1462.425","7","159.471","116.259","114.098","46.35","0","CZ","ACCR","Kawasaki 650 ER 6"
"Ane?ka SVOBODOV?","13","13","11","TWIN","20","20","","","1:40.208","1:40.208","9","1467.627","7","160.709","115.364","113.694","46.35","0","CZ","ACCR","Kawasaki 650 ER 6"
"Marek STIBOR","14","14","60","TWIN","13","13","","","1:40.984","1:40.984","9","1468.403","7","160.69","115.377","113.634","46.35","0","CZ","ACCR","Suzuki 650 SV"
"Veronika HANKOCYOV?","15","15","53","TWIN","18","18","","","2:01.378","2:01.378","9","1488.797","8","162.716","113.941","112.077","46.35","0","CZ","SMF","Kawasaki 650 ER 6"
"Kenny HINCK","16","16","30","TWIN","16","16","","","2:02.632","2:02.632","9","1490.051","9","164.001","113.048","111.983","46.35","0","D","www.Fischereihafen-Rennen.de","DMSB","Suzuki 650 SV"
"Eric LENSER","17","17","27","TWIN","15","15","","","2:03.578","2:03.578","9","1490.997","9","162.0","114.444","111.912","46.35","0","AUS","Darvill Racing","FFM","Suzuki 650 SV"
"Leo? VALENTA","18","18","89","TWIN","12","12","","","2:03.839","2:03.839","9","1491.258","7","161.882","114.528","111.892","46.35","0","CZ","ACCR","Suzuki SV 650"
"Jind?ich SLAV?K","19","19","16","TWIN","17","17","","","2:19.205","2:19.205","9","1506.624","4","164.502","112.704","110.751","46.35","0","CZ","ACCR","Suzuki 650 SV"
"Michal BYST?I?AN","20","20","5","TWIN","26","26","","","2:45.550","2:45.55","9","1532.969","5","166.973","111.036","108.848","46.35","0","CZ","ACCR","Suzuki 650 SV"
"Ren? HOR?K","21","21","17","TWIN","24","24","","","1 Kolo","6.131","8","1373.55","8","168.341","110.134","107.983","41.2","0","CZ","ACCR","Kawasaki 650 ER 6"
"Michal ??EK","22","22","56","TWIN","22","22","","","1 Kolo","7.413","8","1374.832","8","168.057","110.32","107.882","41.2","0","CZ","ACCR","Kawasaki 650 ER 6"
"Jan KYKAL","23","23","83","TWIN","23","23","","","1 Kolo","10.593","8","1378.012","7","167.505","110.683","107.633","41.2","0","CZ","ACCR","Kawasaki 650 ER 6"
"Tom? SVOLINSK?","24","24","29","TWIN","21","21","","","1 Kolo","11.516","8","1378.935","8","167.401","110.752","107.561","41.2","0","CZ","ACCR","Suzuki 650 SV"
"Petr KOV??","25","25","55","TWIN","28","28","","","1 Kolo","41.678","8","1409.097","7","173.93","106.595","105.259","41.2","0","CZ","ACCR","Suzuki SV 650 S"
"David WEBBER","26","26","8","TWIN","27","27","","","1 Kolo","1:37.872","8","1465.291","2","180.192","102.89","101.222","41.2","0","GB","DMSB","Kawasaki 650 ER 6"
"Karel L?FLER","27","27","58","TWIN","29","29","","","DNF","3 Laps","6","1102.767","4","180.592","102.662","100.874","30.900000000000002","0","CZ","ACCR","Ducati 750"
"Mari?n SLIWKA","28","28","90","TWIN","25","25","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","SMF","Suzuki 650 SV"
"Josef DUCHAN","29","29","19","TWIN","1","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","Ducati 796"
