"Event ID","Event Name","Started At","Ended At"
"173-209-2147484143-20150516","AMK v A?R HO?ICE - A?R 210/401 EMN10/109","2015-05-16 06:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","4-Po SZM + M?R - Supermono","1073743784","Warm Up","Practice","2015-05-17 07:30:00 UTC","2015-05-17 07:42:50 UTC","FINAL","4","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-401-emn10-109-2015/results/1073743784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make"
"Libor KAMENICK?","1","1","18","Supermono","5","5","","","","0","4","672.669","4","155.892","118.928","110.247","20.6","0","CZ","ACCR","MALI AHRA 800"
"Franti?ek LOU?KA","2","2","52","Supermono","13","13","","","2.132","1 Lap","3","655.255","3","158.024","117.324","84.883","15.450000000000001","0","CZ","ACCR","Walter 700"
"V?t?zslav HATAN","3","3","74","Supermono","3","3","","","3.449","2 Laps","2","338.152","2","159.341","116.354","109.655","10.3","0","CZ","ACCR","Bimota BB1 712"
"Mario WILHELM","4","4","41","Supermono","6","6","","","5.106","41.208","4","713.877","4","160.998","115.157","103.883","20.6","0","D","DMSB","MZ 686 Scorpion"
"Daniel Z?RNWEG","5","5","72","Supermono","9","9","","","7.330","1 Lap","3","563.42","3","163.222","113.588","98.719","15.450000000000001","0","D","ACCR","MZ 786"
"V?clav JAKL","6","6","88","Supermono","10","10","","","8.329","49.858","4","722.527","4","164.221","112.897","102.64","20.6","0","CZ","ACCR","KTM 690 R"
"Martin HOLANEC","7","7","40","Supermono","4","4","","","11.027","23.836","4","696.505","4","166.919","111.072","106.474","20.6","0","CZ","ACCR","JNV 660"
"Karel KALINA","8","8","7","Supermono","12","12","","","12.362","1 Lap","3","657.301","2","168.254","110.191","84.619","15.450000000000001","0","CZ","ACCR","Katyam 690"
"Kenny HINCK","9","9","30","Supermono","2","2","","","14.333","32.975","4","705.644","2","170.225","108.915","105.095","20.6","0","D","DMSB","BMW 650 F"
"Pavel MACH??EK","10","10","68","Supermono","8","8","","","21.830","1 Lap","3","579.391","3","177.722","104.32","95.997","15.450000000000001","0","CZ","ACCR","YMHR 520"
"Josef SVOBODA","11","11","32","Supermono","1","1","","","24.834","1 Lap","3","569.104","3","180.726","102.586","97.733","15.450000000000001","0","CZ","ACCR","Husaberg 650"
"David BOU?KA","12","12","19","Supermono","11","11","","","42.468","2 Laps","2","505.446","2","198.36","93.466","73.361","10.3","0","CZ","ACCR","Yamaha"
"Steffen B?NSCH","13","13","66","Supermono","7","7","","","56.938","3 Laps","1","227.399","1","212.83","87.112","81.531","5.15","0","D","ACCR","Yamaha 660 OV-11R"
