"Event ID","Event Name","Started At","Ended At"
"173-209-2147484143-20150516","AMK v A?R HO?ICE - A?R 210/401 EMN10/109","2015-05-16 06:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","4-Po SZM + M?R - Supermono","1073743782","2.Kvalifika?n? tr?nink","Qualifying","2015-05-16 14:10:00 UTC","2015-05-16 14:43:35 UTC","FINAL","11","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-401-emn10-109-2015/results/1073743782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make"
"Karel KALINA","1","1","7","Supermono","8","8","","","","0","7","1166.144","6","154.949","119.652","111.29","36.050000000000004","0","CZ","ACCR","Katyam 690"
"Libor KAMENICK?","2","2","18","Supermono","10","10","","","0.334","11:15.575","5","1841.719","5","155.283","119.395","50.333","25.75","0","CZ","ACCR","MALI AHRA 800"
"Daniel Z?RNWEG","3","3","72","Supermono","18","18","","","0.821","11:52.889","11","1879.033","9","155.77","119.022","108.535","56.650000000000006","0","D","ACCR","MZ 786"
"Pavel JAN??K","4","4","85","Supermono","1","1","","","2.094","8:20.969","9","1667.113","8","157.043","118.057","100.089","46.35","0","CZ","AUTOMOTO klub v A?R Ho?ice","ACCR","KTM 690"
"Mario WILHELM","5","5","41","Supermono","15","15","","","2.268","4:06.195","8","1412.339","7","157.217","117.926","105.017","41.2","0","D","DMSB","MZ 686 Scorpion"
"Franti?ek LOU?KA","6","6","52","Supermono","14","14","","","2.423","12:37.952","11","1924.096","6","157.372","117.81","105.993","56.650000000000006","0","CZ","ACCR","Walter 700"
"V?t?zslav HATAN","7","7","74","Supermono","7","7","","","2.635","5:56.454","8","1522.598","6","157.584","117.652","97.412","41.2","0","CZ","ACCR","Bimota BB1 712"
"Martin HOLANEC","8","8","40","Supermono","9","9","","","7.388","11:35.463","11","1861.607","10","162.337","114.207","109.551","56.650000000000006","0","CZ","ACCR","JNV 660"
"V?clav JAKL","9","9","88","Supermono","6","6","","","8.059","4:50.261","7","1456.405","2","163.008","113.737","89.11","36.050000000000004","0","CZ","ACCR","KTM 690 R"
"Jan ?AMAJ","10","10","71","Supermono","11","11","","","10.504","13:11.71","11","1957.854","7","165.453","112.056","104.165","56.650000000000006","0","CZ","ACCR","Yamaha 686 RS"
"Luk? WALTER","11","11","3","Supermono","17","17","","","11.385","13:06.281","11","1952.425","11","166.334","111.462","104.455","56.650000000000006","0","CZ","Yamaha 660 ART"
"Pavel MACH??EK","12","12","68","Supermono","5","5","","","13.349","12:39.803","11","1925.947","8","168.298","110.162","105.891","56.650000000000006","0","CZ","ACCR","YMHR 520"
"Kenny HINCK","13","13","30","Supermono","20","20","","","13.621","2 Laps","5","948.64","4","168.57","109.984","97.719","25.75","0","D","DMSB","BMW 650 F"
"Ladislav VOJTKO","14","14","37","Supermono","4","4","","","13.872","12:41.036","11","1927.18","4","168.821","109.82","105.823","56.650000000000006","0","CZ","ACCR","Yamaha TZR 660"
"Josef SVOBODA","15","15","32","Supermono","2","2","","","15.500","10:39.845","10","1805.989","8","170.449","108.772","102.658","51.5","0","CZ","ACCR","Husaberg 650"
"Jaroslav JAN??K","16","16","50","Supermono","21","21","","","24.990","3:33.892","7","1380.036","4","179.939","103.035","94.041","36.050000000000004","0","CZ","AUTOMOTO klub v A?R Ho?ice","ACCR","Yamaha 680 SZR"
"Zden?k SEDL??EK","17","17","73","Supermono","13","13","","","26.067","5 Laps","2","410.36","2","181.016","102.422","90.36","10.3","0","CZ","ACCR","Yamaha XT 660"
"David BOU?KA","18","18","19","Supermono","19","19","","","33.228","5:15.402","7","1481.546","7","188.177","98.524","87.598","36.050000000000004","0","CZ","ACCR","Yamaha"
"Steffen B?NSCH","19","19","66","Supermono","16","16","","","33.758","4 Laps","3","631.937","3","188.707","98.248","88.015","15.450000000000001","0","D","ACCR","Yamaha 660 OV-11R"
"Tom? URBANEC","20","20","21","Supermono","12","12","","","33.949","4:19.648","7","1425.792","3","188.898","98.148","91.023","36.050000000000004","0","CZ","ACCR","KTM 620"
"Tereza POL?KOV?","21","21","31","Supermono","3","3","","","1:09.182","5 Laps","2","475.735","2","224.131","82.719","77.943","10.3","0","CZ","ACCR","Yamaha XT 660"
