"Event ID","Event Name","Started At","Ended At"
"173-209-2147484143-20150516","AMK v A?R HO?ICE - A?R 210/401 EMN10/109","2015-05-16 06:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","5-Po SZM OPEN 1000","1073743793","Z?vod","Race","2015-05-17 15:00:00 UTC","2015-05-17 15:21:51 UTC","FINAL","8","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-401-emn10-109-2015/results/1073743793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make"
"Kamil HOL?N","1","1","74","Open 1000","1","1","","","","0","8","1115.431","5","137.772","134.57","132.971","41.2","0","CZ","ACCR","BMW S 1000RR"
"Ale? NECHV?TAL","2","2","12","Open 1000","2","2","","","15.521","15.521","8","1130.952","4","139.902","132.521","131.146","41.2","0","CZ","ACCR","BMW S 1000 RR"
"Petr BI?I?T?","3","3","15","Open 1000","3","3","","","26.141","26.141","8","1141.572","6","141.363","131.152","129.926","41.2","0","CZ","ACCR","BMW 1000 RR"
"Leo? HLAV??EK","4","4","49","Open 1000","5","5","","","36.732","36.732","8","1152.163","5","142.076","130.494","128.732","41.2","0","CZ","ACCR","Honda CBR 1000 RR"
"Pavel TOME?EK","5","5","13","Open 1000","4","4","","","36.759","36.759","8","1152.19","8","142.915","129.727","128.729","41.2","0","CZ","ACCR","Kawasaki ZX10 R"
"Tom? MYSLIVE?EK","6","6","67","Open 1000","9","9","","","1:07.256","1:07.256","8","1182.687","8","144.734","128.097","125.409","41.2","0","CZ","ACCR","Suzuki 1000 GS"
"Josef LUK??K","7","7","11","Open 1000","6","6","","","1:07.470","1:07.47","8","1182.901","8","144.756","128.078","125.387","41.2","0","CZ","ACCR","Honda CBR 1000 RR"
"David DATZER","8","8","55","Open 1000","7","7","","","1:09.078","1:09.078","8","1184.509","7","145.34","127.563","125.216","41.2","0","D","Sportbike Custom by Tuka R.","DMSB","BMW S 1000RR"
"Stefan HOLZ","9","9","40","Open 1000","8","8","","","1:33.918","1:33.918","8","1209.349","4","148.558","124.8","122.644","41.2","0","D","Motoholz","DMSB","BMW S 1000 RR"
"Ji?? VALI?","10","10","71","Open 1000","12","12","","","1:37.958","1:37.958","8","1213.389","3","149.097","124.349","122.236","41.2","0","CZ","ACCR","BMW F 1000 RR"
"Daniel SCHMIDT","11","11","69","Open 1000","13","13","","","1:51.597","1:51.597","8","1227.028","8","151.634","122.268","120.877","41.2","0","D","DMSB","BMW S 1000RR"
"Raphael P?CLAT","12","12","35","Open 1000","11","11","","","2:01.286","2:01.286","8","1236.717","6","151.652","122.254","119.93","41.2","0","CH","FMS","Ducati 1200 Panigale"
"Jan MYSLIVE?EK","13","13","75","Open 1000","14","14","","","2:15.235","2:15.235","8","1250.666","7","152.797","121.337","118.593","41.2","0","CZ","ACCR","Ducati 1200"
"Radek KUBI?TA","14","14","58","Open 1000","15","15","","","2:21.842","2:21.842","8","1257.273","7","154.953","119.649","117.97","41.2","0","CZ","ACCR","Kawasaki ZX10 R"
"Bohumil ?AROCH","15","15","19","Open 1000","16","16","","","1 Kolo","0.685","7","1116.116","6","156.582","118.404","116.278","36.050000000000004","0","CZ","ACCR","Kawasaki ZX10 R"
"C?dric COMAZZI","16","16","37","Open 1000","22","22","","","1 Kolo","1.133","7","1116.564","6","154.362","120.107","116.232","36.050000000000004","0","CH","FMS","KTM 1200 RC8 R"
"Lubo? JEL?NEK","17","17","34","Open 1000","18","18","","","1 Kolo","2.53","7","1117.961","6","156.732","118.291","116.086","36.050000000000004","0","CZ","ACCR","Honda CBR 1000 RR"
"Martin KOWAL","18","18","66","Open 1000","17","17","","","1 Kolo","9.58","7","1125.011","7","157.738","117.537","115.359","36.050000000000004","0","CZ","Suzuki 1000 GSX R"
"Bohdan SCHAAL","19","19","93","Open 1000","19","19","","","1 Kolo","15.068","7","1130.499","5","158.311","117.111","114.799","36.050000000000004","0","CZ","Honda CBR 1000 RR"
"Petr VAJNER","20","20","63","Open 1000","20","20","","","1 Kolo","22.05","7","1137.481","6","159.205","116.454","114.094","36.050000000000004","0","CZ","ACCR","Yamaha 1000 R1"
"Ji?? MIKA","21","21","77","Open 1000","21","21","","","1 Kolo","1:02.353","7","1177.784","6","164.561","112.663","110.19","36.050000000000004","0","CZ","ACCR","Honda 1000"
"Hendrik VOIT","22","22","56","Open 1000","10","10","","","DNF","2 Laps","6","906.138","4","148.531","124.822","122.763","30.900000000000002","0","D","MSC Frohburger Dreieck","OSK","Aprilia RSV 1000"
"John PILLOUD","23","23","43","Open 1000","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CH","FMS","KTM 1200 RC8 R"
"Mark BORNH?USSER","24","24","6","Open 1000","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","DMSB","Yamaha R6"
"Jan ?E?OVSK?","25","25","5","Open 1000","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","Kawasaki ZX10 R"
"Ji?? PETRLA","26","26","27","Open 1000","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","Yamaha 600 R6"
"Vladim?r ?NAJDR","27","27","7","Open 1000","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","Ducati 1098 S"
