"Event ID","Event Name","Started At","Ended At"
"173-209-2147484143-20150516","AMK v A?R HO?ICE - A?R 210/401 EMN10/109","2015-05-16 06:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","6-Po SZM + P?R - TWIN","1073743787","2.Kvalifika?n? tr?nink","Qualifying","2015-05-16 15:40:00 UTC","2015-05-16 16:03:57 UTC","FINAL","8","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-401-emn10-109-2015/results/1073743787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make"
"Josef DUCHAN","1","1","19","TWIN","20","20","","","","0","7","1130.603","4","151.306","122.533","114.788","36.050000000000004","0","CZ","ACCR","Ducati 796"
"Tuukka KORHONEN","2","2","59","TWIN","6","6","","","0.387","1:55.711","8","1246.314","5","151.693","122.221","119.007","41.2","0","FIN","NK Motors","SML","Kawasaki 650 ER 6"
"Marek N?ME?EK","3","3","70","TWIN","2","2","","","3.032","1 Lap","6","975.559","3","154.338","120.126","114.027","30.900000000000002","0","CZ","ACCR","Suzuki SV 650"
"Zbyn?k SOUKUP","4","4","99","TWIN","18","18","","","4.336","1:26.635","7","1217.238","4","155.642","119.12","106.618","36.050000000000004","0","CZ","ACCR","Kawasaki 650 ER 6"
"Vladim?r ?NAJDR","5","5","75","TWIN","21","21","","","4.444","1:55.362","7","1245.965","5","155.75","119.037","104.16","36.050000000000004","0","CZ","ACCR","Suzuki 650 SV Sutertech"
"Stefan HOLZ","6","6","4","TWIN","29","29","","","6.239","3:24.147","7","1334.75","6","157.545","117.681","97.232","36.050000000000004","0","D","MotoHolz","DMSB","Suzuki 650 SV"
"Jan MARKALOUS","7","7","22","TWIN","13","13","","","8.953","2:18.951","7","1269.554","5","160.259","115.688","102.225","36.050000000000004","0","CZ","ACCR","Kawasaki 650 ER 6"
"Olaf ROMIJN","8","8","81","TWIN","27","27","","","9.161","1:13.07","7","1203.673","7","160.467","115.538","107.82","36.050000000000004","0","NL","www.romotor.nl","KNMV","Kawasaki 650 ER 6"
"Petr JUNEK","9","9","77","TWIN","16","16","","","10.280","3:40.212","8","1350.815","8","161.586","114.738","109.8","41.2","0","CZ","ACCR","Suzuki SV 650"
"David KU?ELA","10","10","79","TWIN","22","22","","","10.887","3:57.25","7","1367.853","4","162.193","114.308","94.879","36.050000000000004","0","CZ","ACCR","Kawasaki 650 ER 6"
"Marek STIBOR","11","11","60","TWIN","15","15","","","12.388","1:30.372","7","1220.975","5","163.694","113.26","106.292","36.050000000000004","0","CZ","ACCR","Suzuki 650 SV"
"Marian BLA?EK","12","12","97","TWIN","17","17","","","12.404","3:57.159","8","1367.762","4","163.71","113.249","108.44","41.2","0","CZ","ACCR","KAWAHO 650"
"Niklas PFEIFFER","13","13","2","TWIN","8","8","","","12.514","3:42.573","8","1353.176","5","163.82","113.173","109.609","41.2","0","D","NKmotors","DMSB","Nkmotors Kawasaki ER6"
"Eric LENSER","14","14","27","TWIN","12","12","","","14.034","1:23.395","7","1213.998","7","165.34","112.133","106.903","36.050000000000004","0","AUS","Darvill Racing","FFM","Suzuki 650 SV"
"Leo? VALENTA","15","15","89","TWIN","3","3","","","14.492","1:14.65","7","1205.253","4","165.798","111.823","107.679","36.050000000000004","0","CZ","ACCR","Suzuki SV 650"
"Jind?ich SLAV?K","16","16","16","TWIN","5","5","","","15.186","1:18.429","7","1209.032","6","166.492","111.357","107.342","36.050000000000004","0","CZ","ACCR","Suzuki 650 SV"
