"Event ID","Event Name","Started At","Ended At"
"173-209-2147484143-20150516","AMK v A?R HO?ICE - A?R 210/401 EMN10/109","2015-05-16 06:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","5-Po SZM OPEN 1000","1073743789","Warm Up","Practice","2015-05-17 07:50:00 UTC","2015-05-17 08:03:00 UTC","FINAL","5","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-401-emn10-109-2015/results/1073743789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make"
"Kamil HOL?N","1","1","74","Open 1000","8","8","","","","0","5","719.767","5","138.712","133.658","128.792","25.75","0","CZ","ACCR","BMW S 1000RR"
"Ale? NECHV?TAL","2","2","12","Open 1000","1","1","","","2.340","4.609","5","724.376","5","141.052","131.441","127.972","25.75","0","CZ","ACCR","BMW S 1000 RR"
"Leo? HLAV??EK","3","3","49","Open 1000","22","22","","","7.458","1 Lap","4","716.76","3","146.17","126.839","103.466","20.6","0","CZ","ACCR","Honda CBR 1000 RR"
"Petr BI?I?T?","4","4","15","Open 1000","18","18","","","8.406","1 Lap","4","644.521","4","147.118","126.021","115.062","20.6","0","CZ","ACCR","BMW 1000 RR"
"Jan ?E?OVSK?","5","5","5","Open 1000","3","3","","","8.997","1 Lap","4","623.382","3","147.709","125.517","118.964","20.6","0","CZ","ACCR","Kawasaki ZX10 R"
"Pavel TOME?EK","6","6","13","Open 1000","2","2","","","9.894","1 Lap","4","616.41","2","148.606","124.759","120.31","20.6","0","CZ","ACCR","Kawasaki ZX10 R"
"Hendrik VOIT","7","7","56","Open 1000","4","4","","","11.503","1 Lap","4","629.273","3","150.215","123.423","117.85","20.6","0","D","MSC Frohburger Dreieck","OSK","Aprilia RSV 1000"
"John PILLOUD","8","8","43","Open 1000","13","13","","","12.716","1 Lap","4","639.629","2","151.428","122.434","115.942","20.6","0","CH","FMS","KTM 1200 RC8 R"
"Radek KUBI?TA","9","9","58","Open 1000","21","21","","","14.096","4.292","4","724.059","3","152.808","121.329","102.423","20.6","0","CZ","ACCR","Kawasaki ZX10 R"
"Daniel SCHMIDT","10","10","69","Open 1000","6","6","","","14.359","1 Lap","4","641.573","4","153.071","121.12","115.591","20.6","0","D","DMSB","BMW S 1000RR"
"Stefan HOLZ","11","11","40","Open 1000","20","20","","","14.946","1 Lap","4","673.729","2","153.658","120.658","110.074","20.6","0","D","Motoholz","DMSB","BMW S 1000 RR"
"Ji?? VALI?","12","12","71","Open 1000","9","9","","","15.213","1 Lap","4","641.147","3","153.925","120.448","115.668","20.6","0","CZ","ACCR","BMW F 1000 RR"
"Raphael P?CLAT","13","13","35","Open 1000","15","15","","","15.456","1 Lap","4","672.985","4","154.168","120.258","110.196","20.6","0","CH","FMS","Ducati 1200 Panigale"
"David DATZER","14","14","55","Open 1000","16","16","","","16.303","1 Lap","4","670.22","4","155.015","119.601","110.65","20.6","0","D","Sportbike Custom by Tuka R.","DMSB","BMW S 1000RR"
"Jan MYSLIVE?EK","15","15","75","Open 1000","10","10","","","17.759","1 Lap","4","664.559","3","156.471","118.488","111.593","20.6","0","CZ","ACCR","Ducati 1200"
"Vladim?r ?NAJDR","16","16","7","Open 1000","17","17","","","23.107","1 Lap","4","685.016","3","161.819","114.572","108.26","20.6","0","CZ","ACCR","Ducati 1098 S"
"Josef LUK??K","17","17","11","Open 1000","11","11","","","23.505","3 Laps","2","360.451","1","162.217","114.291","102.871","10.3","0","CZ","ACCR","Honda CBR 1000 RR"
"Lubo? JEL?NEK","18","18","34","Open 1000","19","19","","","25.002","1 Lap","4","704.692","4","163.714","113.246","105.237","20.6","0","CZ","ACCR","Honda CBR 1000 RR"
"Martin KOWAL","19","19","66","Open 1000","12","12","","","26.807","1 Lap","4","684.556","4","165.519","112.011","108.333","20.6","0","CZ","Suzuki 1000 GSX R"
"Petr VAJNER","20","20","63","Open 1000","5","5","","","26.853","1 Lap","4","684.211","4","165.565","111.98","108.388","20.6","0","CZ","ACCR","Yamaha 1000 R1"
"C?dric COMAZZI","21","21","37","Open 1000","7","7","","","27.061","4 Laps","1","175.834","1","165.773","111.84","105.44","5.15","0","CH","FMS","KTM 1200 RC8 R"
"Ji?? MIKA","22","22","77","Open 1000","14","14","","","28.880","1 Lap","4","698.476","4","167.592","110.626","106.174","20.6","0","CZ","ACCR","Honda 1000"
