"Event ID","Event Name","Started At","Ended At"
"173-209-2147484143-20150516","AMK v A?R HO?ICE - A?R 210/401 EMN10/109","2015-05-16 06:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","2-Po SZM Sportproduction 125 ccm","1073743774","2.QP-A","Qualifying","2015-05-16 12:15:00 UTC","2015-05-16 12:38:56 UTC","FINAL","7","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-401-emn10-109-2015/results/1073743774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make"
"Jakub VOJT?EK","1","1","24","125 SP","3","3","","","","0","7","1234.181","5","166.227","111.534","105.155","36.050000000000004","0","CZ","ACCR","Cagiva Mito 125"
"Miroslav SEDLO","2","2","4","125 SP","5","5","","","0.796","4 Laps","3","562.484","3","167.023","111.003","98.883","15.450000000000001","0","CZ","ACCR","Cagiva Mito 125 SP R"
"Petr ?ADEK","3","3","91","125 SP","2","2","","","4.166","19.84","7","1254.021","3","170.393","108.807","103.491","36.050000000000004","0","CZ","ACCR","Cagiva Mito 125"
"Petr ENDRST","4","4","56","125 SP","14","14","","","7.591","1:03.638","7","1297.819","7","173.818","106.663","99.999","36.050000000000004","0","CZ","ACCR","Cagiva Mito 125"
"Jan LANGHAMMER","5","5","98","125 SP","15","15","","","8.121","58.794","7","1292.975","6","174.348","106.339","100.373","36.050000000000004","0","CZ","ACCR","Cagiva Mito 125"
"Jaroslav SVATU?KA","6","6","19","125 SP","22","","","","9.787","1:17.908","6","1312.089","6","176.014","105.333","84.781","30.900000000000002","0","CZ","ACCR","Cagiva Mito 125"
"Martin SLANEC","7","7","26","125 SP","9","9","","","10.243","2 Laps","5","942.062","4","176.47","105.06","98.401","25.75","0","CZ","ACCR","Aprilia 125"
"Zden?k SEDL??EK","8","8","59","125 SP","13","13","","","11.685","1:11.764","7","1305.945","7","177.912","104.209","99.376","36.050000000000004","0","CZ","ACCR","Cagiva Mito 125"
"Luk? FIKKER","9","9","94","125 SP","1","1","","","12.039","2:09.93","7","1364.111","6","178.266","104.002","95.139","36.050000000000004","0","CZ","ACCR","Aprilia 125 RS"
"Alexis DELAUNAY","10","10","14","125 SP","4","4","","","12.062","1:21.55","7","1315.731","5","178.289","103.988","98.637","36.050000000000004","0","F","Team Two Strokes","FFM","Cagiva Mito 125"
"Karel Ji?? KUBI?TA","11","11","32","125 SP","16","16","","","12.099","1:42.809","7","1336.99","5","178.326","103.967","97.069","36.050000000000004","0","CZ","ACCR","Aprilia 125 RS"
"Pavel HABRDA","12","12","87","125 SP","12","12","","","12.871","1 Lap","6","1168.372","6","179.098","103.519","95.209","30.900000000000002","0","CZ","ACCR","Cagiva Mito 125"
"Radek MAZURA","13","13","73","125 SP","19","19","","","14.025","1:57.401","7","1351.582","6","180.252","102.856","96.021","36.050000000000004","0","CZ","ACCR","Aprilia 125 RS"
"Ladislav N?MEC","14","14","78","125 SP","6","6","","","15.028","1:23.032","7","1317.213","6","181.255","102.287","98.526","36.050000000000004","0","CZ","ACCR","Aprilia 125 RS"
"Leo? VALENTA","15","15","80","125 SP","11","11","","","19.088","2:07.957","7","1362.138","3","185.315","100.046","95.277","36.050000000000004","0","CZ","ACCR","Cagiva Mito 125"
"Jan ST?EDA","16","16","8","125 SP","20","20","","","19.105","2:30.329","7","1384.51","6","185.332","100.037","93.737","36.050000000000004","0","CZ","ACCR","Aprilia 125 RS"
"Ale? VOCHO?","17","17","55","125 SP","21","21","","","23.168","2 Laps","5","1022.69","4","189.395","97.891","90.643","25.75","0","CZ","ACCR","Cagiva Mito 125"
"Josef SVOBODA","18","18","30","125 SP","8","8","","","25.526","1 Lap","6","1206.085","6","191.753","96.687","92.232","30.900000000000002","0","CZ","ACCR","Aprilia 125 RS"
"Daniel ?VEC","19","19","6","125 SP","10","10","","","25.752","1 Lap","6","1220.835","6","191.979","96.573","91.118","30.900000000000002","0","CZ","ACCR","Aprilia 125 RS"
"Radek ANTO?","20","20","85","125 SP","7","7","","","26.224","2:33.232","7","1387.413","2","192.451","96.336","93.541","36.050000000000004","0","CZ","ACCR","Aprilia 125 RS"
"Zbyn?k KLOZ","21","21","44","125 SP","17","17","","","34.405","38.255","6","1272.436","5","200.632","92.408","87.423","30.900000000000002","0","CZ","ACCR","Aprilia 125 RS"
"Tereza POL?KOV?","22","22","37","125 SP","22","22","","","47.884","2:20.347","6","1374.528","3","214.111","86.591","80.93","30.900000000000002","0","CZ","ACCR","Aprilia 125 RS"
"Miroslav SLOBODA","23","23","53","125 SP","18","18","","","","2:16.921","7","1371.102","6","182.381","101.655","94.654","36.050000000000004","0","SVK","Laki rt 53","SMF","Aprilia 125 RS"
"Michal KOREJS","24","24","64","125 SP","0","","","","","7 Laps","0","5.692","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","Aprilia 125 RS"
"Jaroslav BARTO?","25","25","48","125 SP","0","","","","","7 Laps","0","22.461","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","Cagiva Mito 125"
